#timestamp,LO_Frequency,Hit,StdDev 
1608483615.1,286046999.1,N
1608483635.9,286046999.0,N
1608483655.7,286046998.2,N
1608483675.6,286046998.7,N
1608483695.4,286046997.5,N
1608483715.2,286046999.4,N
1608483765.1,286046998.8,E
1608483775.0,286046996.6,N
1608483775.9,286046996.6,P
1608483795.8,286046998.7,P
1608483815.6,286046999.9,N
1608483835.4,286047002.6,N
1608483855.3,286047000.8,N
1608483875.1,286046998.6,N
1608483895.8,286046999.5,N
1608483915.7,286046996.5,N
1608483935.5,286046999.5,N
1608483955.4,286047000.9,N
1608483975.2,286047000.1,N
1608483995.0,286047002.2,N
1608483995.9,286047002.2,N
1608484015.8,286046998.7,N
1608484035.6,286047000.8,N
1608484055.4,286047001.1,N
1608484075.3,286047001.1,N
1608484095.1,286047001.2,N
1608484115.9,286046999.9,N
1608484135.7,286047000.0,N
1608484155.5,286047000.4,N
1608484175.4,286047001.1,N
1608484195.2,286046998.4,N
1608484215.0,286046999.9,N
1608484215.9,286046999.9,N
1608484235.8,286047002.3,N
1608484255.6,286047002.4,N
1608484275.5,286046999.8,N
1608484295.3,286047002.3,N
1608484315.1,286047000.8,N
1608484335.9,286047002.8,N
1608484355.7,286047004.2,N
1608484375.6,286047002.9,N
1608484395.4,286047002.0,N
1608484415.2,286047003.6,N
1608484435.1,286047004.4,N
1608484436.0,286047004.4,N
1608484455.8,286046999.9,N
1608484475.7,286047001.2,N
1608484495.5,286047001.0,N
1608484515.3,286047000.0,N
1608484535.2,286047000.6,N
1608484555.0,286047001.2,N
1608484555.9,286047001.2,N
1608484575.7,286046999.1,N
1608484595.6,286046996.6,N
1608484615.4,286047000.6,N
1608484635.3,286047000.5,N
1608484655.1,286047000.2,N
1608484656.0,286047000.2,N
1608484675.8,286047001.0,N
1608484695.7,286047000.1,N
1608484715.5,286046998.1,N
1608484735.3,286047000.3,N
1608484755.2,286047001.4,N
1608484775.0,286047003.4,N
1608484775.9,286047003.4,N
1608484795.8,286047004.0,N
1608484815.6,286047002.6,N
1608484835.4,286047001.7,N
1608484855.3,286047002.7,N
1608484875.1,286047002.6,N
1608484895.8,286047001.1,N
1608484915.7,286046999.7,N
1608484935.5,286047000.7,N
1608484955.4,286047002.8,N
1608484975.2,286047001.2,N
1608484995.0,286046999.2,N
1608484995.9,286046999.2,N
1608485015.8,286046997.0,N
1608485035.6,286047000.7,N
1608485055.4,286047002.8,N
1608485075.3,286047002.3,N
1608485095.1,286047004.0,N
1608485115.9,286047001.4,N
1608485135.7,286047002.2,N
1608485155.5,286046998.4,N
1608485175.4,286046998.2,N
1608485195.2,286047001.1,N
1608485215.0,286047001.1,N
1608485215.9,286047001.1,N
1608485235.8,286047001.0,N
1608485255.6,286047001.7,N
1608485275.5,286047002.0,N
1608485295.3,286047000.0,N
1608485315.1,286046999.9,N
1608485335.9,286047000.3,N
1608485355.7,286047000.5,N
1608485375.5,286046998.5,N
1608485395.4,286046999.5,N
1608485415.2,286046996.7,N
1608485435.1,286047000.8,N
1608485436.0,286047000.8,N
1608485455.8,286047000.9,N
1608485475.6,286047000.4,N
1608485495.5,286046997.3,N
1608485515.3,286046996.8,N
1608485535.1,286047000.3,N
1608485555.9,286047002.5,N
1608485575.7,286047002.5,N
1608485595.6,286047000.2,N
1608485615.4,286046998.6,N
1608485635.2,286046998.3,N
1608485655.1,286046999.6,N
1608485656.0,286046999.6,N
1608485675.8,286046999.6,N
1608485695.6,286046998.3,N
1608485715.5,286046999.2,N
1608485735.3,286046999.1,N
1608485755.2,286047002.5,N
1608485775.9,286047000.0,N
1608485795.7,286046998.2,N
1608485815.6,286047000.8,N
1608485835.4,286046999.7,N
1608485855.2,286047000.7,N
1608485875.1,286047000.5,N
1608485876.0,286047000.5,N
1608485895.8,286047000.4,N
1608485915.7,286047000.8,N
1608485935.5,286047002.3,N
1608485955.3,286047000.4,N
1608485975.2,286046999.5,N
1608485995.0,286046997.0,N
1608485995.9,286046997.0,N
1608486015.7,286046996.9,N
1608486035.6,286046998.1,N
1608486055.4,286047000.1,N
1608486075.3,286046999.4,N
1608486095.1,286046996.7,N
1608486096.0,286046996.7,N
1608486115.8,286046996.6,N
1608486135.7,286046997.1,N
1608486155.5,286046998.6,N
1608486175.3,286047000.9,N
1608486195.2,286047000.8,N
1608486215.0,286046998.2,N
1608486215.9,286046998.2,N
1608486235.8,286046999.3,N
1608486255.6,286046997.8,N
1608486275.4,286046998.4,N
1608486295.3,286046998.6,N
1608486315.1,286046996.8,N
1608486335.8,286046996.5,N
1608486355.7,286046997.2,N
1608486375.5,286046996.6,N
1608486395.4,286046994.9,Y
1608486415.2,286046999.2,P
1608486435.0,286046997.2,P
1608486435.9,286046997.2,P
1608486455.8,286046998.6,N
1608486475.6,286046999.1,N
1608486495.4,286047001.2,N
1608486515.3,286047000.0,N
1608486535.1,286047000.5,N
1608486555.9,286046998.4,N
1608486575.7,286046996.7,N
1608486595.5,286046998.4,N
1608486615.4,286047000.1,N
1608486635.2,286046998.8,N
1608486655.0,286046998.6,N
1608486655.9,286046998.6,N
1608486675.8,286047000.6,N
1608486695.6,286047001.2,N
1608486715.5,286047002.7,N
1608486735.3,286047002.0,N
1608486755.1,286047000.1,N
1608486775.9,286047001.6,N
1608486795.7,286047000.8,N
1608486815.5,286046999.8,N
1608486835.4,286047001.2,N
1608486855.2,286046999.1,N
1608486875.1,286046996.9,N
1608486876.0,286046996.9,N
1608486895.8,286047000.5,N
1608486915.6,286047001.0,N
1608486935.5,286046999.8,N
1608486955.3,286047000.7,N
1608486975.1,286047000.3,N
1608486995.9,286047000.5,N
1608487015.7,286047001.2,N
1608487035.6,286046998.6,N
1608487055.4,286047000.4,N
1608487075.2,286047000.9,N
1608487095.1,286046999.6,N
1608487096.0,286046999.6,N
1608487115.8,286046999.5,N
1608487135.6,286047000.4,N
1608487155.5,286046998.6,N
1608487175.3,286047002.8,N
1608487195.2,286047000.6,N
