#timestamp,LO_Frequency,Hit,StdDev 
1513746015.5,286046994.5,N
1513746035.3,286046989.8,N
1513746055.1,286046986.3,Y
1513746075.9,286046985.9,P
1513746095.7,286046991.5,N
1513746115.5,286046991.9,N
1513746135.4,286046989.1,N
1513746155.2,286046989.3,N
1513746175.0,286046988.3,Y
1513746175.9,286046988.3,P
1513746195.8,286046990.8,P
1513746215.6,286046987.8,P
1513746235.4,286046989.9,Y
1513746255.3,286046999.1,P
1513746275.1,286046999.5,N
1513746295.8,286047001.5,N
1513746315.7,286047005.8,N
1513746335.5,286047003.2,N
1513746355.3,286046999.7,N
1513746375.2,286047001.7,N
1513746395.9,286047000.2,N
1513746415.7,286047000.0,N
1513746435.6,286046999.4,N
1513746455.4,286046999.4,N
1513746475.2,286047001.1,N
1513746495.0,286047002.7,N
1513746496.0,286047002.7,N
1513746515.8,286047003.9,N
1513746535.6,286047001.8,N
1513746555.4,286047002.4,N
1513746575.3,286047004.4,N
1513746595.1,286047005.6,N
1513746615.8,286047008.1,N
1513746635.7,286047008.1,N
1513746655.5,286047009.8,N
1513746675.3,286047011.8,N
1513746695.2,286047011.2,N
1513746715.9,286047011.7,N
1513746735.7,286047012.1,N
1513746755.6,286047003.0,N
1513746775.4,286047002.6,N
1513746795.2,286046998.3,N
1513746815.0,286046997.4,N
1513746816.0,286046997.4,N
1513746835.8,286046997.7,N
1513746855.6,286046996.2,N
1513746875.4,286046996.6,N
1513746895.3,286046996.9,N
1513746915.1,286046998.7,N
1513746935.8,286047002.8,N
1513746955.7,286046996.9,N
1513746975.5,286046995.5,N
1513746995.3,286046991.8,N
1513747015.2,286046993.6,N
1513747035.9,286046993.8,N
1513747055.7,286046995.5,N
1513747075.6,286046995.0,N
1513747095.4,286046995.4,N
1513747115.2,286046996.7,N
1513747135.1,286047002.7,N
1513747136.0,286047002.7,N
1513747155.8,286047000.0,N
1513747175.6,286047001.4,N
1513747195.4,286047004.5,N
1513747215.3,286047006.2,N
1513747235.1,286047005.9,N
1513747255.8,286047003.7,N
1513747275.7,286047003.8,N
1513747295.5,286047003.7,N
1513747315.3,286047003.2,N
1513747335.2,286047008.8,N
1513747355.9,286047008.7,N
1513747375.7,286047011.9,N
1513747395.6,286047011.1,N
1513747415.4,286047009.9,N
1513747435.2,286047013.0,N
1513747455.1,286047019.8,Y
1513747456.0,286047019.8,P
1513747475.8,286047019.9,N
1513747495.6,286047016.6,N
1513747515.5,286047018.2,N
1513747535.3,286047019.2,N
1513747555.1,286047020.3,Y
1513747575.9,286047001.9,P
1513747595.7,286047004.2,N
1513747615.5,286047002.0,N
1513747635.4,286047002.1,N
1513747655.2,286047002.7,N
1513747675.0,286047002.6,N
1513747675.9,286047002.6,N
1513747695.8,286047000.9,N
1513747715.6,286046996.7,N
1513747735.4,286046995.7,N
1513747755.2,286046994.8,N
1513747775.1,286046995.6,N
1513747776.0,286046995.6,N
1513747795.8,286046996.7,N
1513747815.6,286046999.1,N
1513747835.5,286046999.0,N
1513747855.3,286046995.6,N
1513747875.1,286046992.2,N
1513747895.9,286046993.3,N
1513747915.7,286046993.4,N
1513747935.5,286046998.0,N
1513747955.4,286046998.7,N
1513747975.2,286046999.2,N
1513747995.0,286046996.9,N
1513747995.9,286046996.9,N
1513748015.8,286046997.7,N
1513748035.6,286046995.8,N
1513748055.4,286046994.0,N
1513748075.2,286046993.8,N
1513748095.1,286046991.7,N
1513748096.0,286046991.7,N
1513748115.8,286046990.4,N
1513748135.6,286046991.7,N
1513748155.5,286046993.6,N
1513748175.3,286046992.0,N
1513748195.1,286046994.4,N
1513748215.9,286046992.6,N
1513748235.7,286046989.0,Y
1513748255.5,286046993.3,P
1513748275.4,286046994.1,P
1513748295.2,286046996.1,P
1513748315.0,286046995.7,Y
1513748315.9,286046995.7,P
1513748335.8,286047003.6,P
1513748355.6,286047000.6,N
1513748375.4,286047003.5,N
1513748395.3,286047000.0,N
1513748415.1,286047000.0,N
1513748416.0,286047000.0,N
1513748435.8,286047003.4,N
1513748455.7,286047003.0,N
1513748475.5,286047004.1,N
1513748495.3,286047000.2,N
1513748515.2,286047001.2,N
1513748535.9,286046998.2,N
1513748555.7,286047002.4,N
1513748575.5,286047004.4,N
1513748595.4,286047001.6,N
1513748615.2,286047002.7,N
1513748635.0,286047000.3,N
1513748635.9,286047000.3,N
1513748655.8,286046998.7,N
1513748675.6,286046998.3,N
1513748695.4,286046999.2,N
1513748715.3,286046996.8,N
1513748735.1,286046998.6,N
1513748755.8,286046998.8,N
1513748775.7,286046998.1,N
1513748795.5,286046994.9,N
1513748815.3,286046996.4,N
1513748835.2,286046992.2,N
1513748855.9,286046988.6,Y
1513748875.7,286046991.2,P
1513748895.6,286046987.9,N
1513748915.4,286046986.0,N
1513748935.2,286046987.5,N
1513748955.1,286046984.5,Y
1513748956.0,286046984.5,P
1513748975.8,286046992.6,N
1513748995.6,286046992.3,N
1513749015.5,286046992.1,N
1513749035.3,286046995.1,N
1513749055.1,286046996.1,N
1513749075.9,286046995.4,N
1513749095.7,286046995.0,N
1513749115.5,286046997.7,N
1513749135.3,286046997.7,N
1513749155.2,286046995.6,N
1513749175.9,286046995.5,N
1513749195.7,286046997.7,N
1513749215.6,286046995.5,N
1513749235.4,286046993.4,N
1513749255.2,286046997.1,N
1513749275.1,286046995.5,N
1513749276.0,286046995.5,N
1513749295.8,286046999.6,N
1513749315.6,286046995.1,N
1513749335.5,286046993.4,N
1513749355.3,286046994.4,N
1513749375.1,286046993.4,N
1513749395.8,286046997.7,N
1513749415.7,286046995.4,N
1513749435.5,286046992.4,N
1513749455.3,286046996.0,N
1513749475.2,286046994.8,N
1513749495.9,286046990.5,Y
1513749515.7,286046997.9,P
1513749535.6,286046999.3,N
1513749555.4,286047007.0,P
1513749575.2,286047005.3,N
1513749595.1,286047005.7,N
1513749596.0,286047005.7,N
