#timestamp,LO_Frequency,Hit,StdDev 
1702173615.2,286046998.1,N
1702173635.0,286046998.4,N
1702173635.9,286046998.4,N
1702173655.8,286047001.0,N
1702173675.6,286046999.0,N
1702173695.5,286046999.0,N
1702173715.3,286046999.4,N
1702173735.1,286046998.1,N
1702173755.9,286046998.7,N
1702173775.7,286046998.8,N
1702173795.5,286046997.2,N
1702173815.4,286046998.6,N
1702173835.2,286046998.4,N
1702173855.1,286046997.1,Y
1702173856.0,286046997.1,P
1702173875.8,286046999.1,N
1702173895.6,286047000.8,N
1702173915.5,286046998.5,N
1702173935.3,286046998.7,N
1702173955.1,286046998.1,N
1702173975.9,286046998.1,N
1702173995.7,286047001.2,N
1702174015.6,286046998.3,N
1702174035.4,286046998.7,N
1702174055.2,286046999.1,N
1702174075.1,286046997.2,N
1702174076.0,286046997.2,N
1702174095.8,286046997.0,N
1702174115.6,286046998.7,N
1702174135.5,286047001.1,N
1702174155.3,286046999.1,N
1702174175.2,286046999.4,N
1702174195.9,286046999.4,N
1702174215.7,286046998.4,N
1702174235.6,286046998.7,N
1702174255.4,286046998.9,N
1702174275.2,286046998.3,N
1702174295.1,286047000.5,N
1702174296.0,286047000.5,N
1702174315.8,286047001.1,N
1702174335.7,286046999.3,N
1702174355.5,286046998.3,N
1702174375.3,286046999.3,N
1702174395.2,286046999.4,N
1702174415.9,286046996.6,N
1702174435.7,286046997.2,N
1702174455.6,286046998.4,N
1702174475.4,286046998.9,N
1702174495.2,286046996.6,N
1702174515.1,286046999.3,N
1702174516.0,286046999.3,N
1702174535.8,286047000.4,N
1702174555.7,286046998.1,N
1702174575.5,286046998.7,N
1702174595.3,286046998.9,N
1702174615.2,286046998.8,N
1702174635.0,286046997.0,N
1702174635.9,286046997.0,N
1702174655.8,286046997.5,N
1702174675.6,286047001.0,N
1702174695.4,286046999.7,N
1702174715.3,286047001.2,N
1702174735.1,286046996.8,N
1702174755.8,286046997.6,N
1702174775.7,286046996.6,N
1702174795.5,286046997.3,N
1702174815.3,286046996.8,N
1702174835.2,286046997.3,N
1702174855.0,286046999.2,N
1702174855.9,286046999.2,N
1702174875.8,286046998.5,N
1702174895.6,286047000.7,N
1702174915.4,286047000.7,N
1702174935.3,286046998.6,N
1702174955.1,286046998.3,N
1702174975.8,286046997.0,N
1702174995.7,286046996.7,N
1702175015.5,286046998.8,N
1702175035.4,286046997.8,N
1702175055.2,286046996.5,N
1702175075.0,286047001.2,N
1702175075.9,286047001.2,N
1702175095.8,286047000.8,N
1702175115.6,286046996.6,N
1702175135.4,286047001.2,N
1702175155.3,286047000.0,N
1702175175.1,286046998.2,N
1702175195.9,286046998.4,N
1702175215.7,286046998.8,N
1702175235.5,286046998.5,N
1702175255.4,286046998.5,N
1702175275.2,286046998.5,N
1702175295.0,286046998.3,N
1702175295.9,286046998.3,N
1702175315.8,286047000.1,N
1702175335.6,286046999.7,N
1702175355.5,286047001.0,N
1702175375.3,286046998.1,N
1702175395.1,286046998.5,N
1702175415.9,286047000.8,N
1702175435.7,286046999.1,N
1702175455.5,286046998.1,N
1702175475.4,286046998.5,N
1702175495.2,286047001.1,N
1702175515.0,286047000.8,N
1702175516.0,286047000.8,N
1702175535.8,286046999.9,N
1702175555.6,286047000.8,N
1702175575.5,286046998.2,N
1702175595.3,286047000.6,N
1702175615.1,286047000.9,N
1702175635.9,286047000.5,N
1702175655.7,286047002.3,N
1702175675.5,286047000.3,N
1702175695.4,286047000.6,N
1702175715.2,286046998.1,N
1702175735.1,286047000.7,N
1702175736.0,286047000.7,N
1702175755.8,286047001.2,N
1702175775.6,286047000.9,N
1702175795.5,286047000.5,N
1702175815.3,286046999.9,N
1702175835.1,286047000.0,N
1702175855.9,286046998.3,N
1702175875.7,286046998.2,N
1702175895.6,286046998.3,N
1702175915.4,286046999.4,N
1702175935.2,286046999.4,N
1702175955.1,286046996.7,N
1702175956.0,286046996.7,N
1702175975.8,286046998.2,N
1702175995.6,286047000.4,N
1702176015.5,286047000.0,N
1702176035.3,286047002.7,N
1702176055.2,286047000.1,N
1702176075.9,286047000.6,N
1702176095.7,286046998.1,N
1702176115.6,286046998.6,N
1702176135.4,286046999.4,N
1702176155.2,286046999.6,N
1702176175.1,286047001.0,N
1702176176.0,286047001.0,N
1702176195.8,286047000.3,N
1702176215.7,286047000.4,N
1702176235.5,286046998.7,N
1702176255.3,286046998.5,N
1702176275.2,286047001.2,N
1702176295.9,286046998.1,N
1702176315.7,286046998.8,N
1702176335.6,286047000.8,N
1702176355.4,286046998.6,N
1702176375.3,286047000.8,N
1702176395.1,286046998.2,N
1702176396.0,286046998.2,N
1702176415.8,286046998.4,N
1702176435.7,286047000.3,N
1702176455.5,286046999.8,N
1702176475.3,286047000.9,N
1702176495.2,286047001.2,N
1702176515.0,286046998.1,N
1702176515.9,286046998.1,N
1702176535.8,286047001.2,N
1702176555.6,286046998.6,N
1702176575.4,286047001.1,N
1702176595.3,286047000.6,N
1702176615.1,286047002.7,N
1702176635.8,286047001.1,N
1702176655.7,286047000.5,N
1702176675.5,286047000.1,N
1702176695.4,286047005.8,Y
1702176715.2,286047005.5,P
1702176735.0,286047005.1,N
1702176735.9,286047005.1,N
1702176755.8,286047007.0,Y
1702176775.6,286047004.0,P
1702176795.4,286047001.9,P
1702176815.3,286046998.3,N
1702176835.1,286046998.8,N
1702176855.9,286047002.0,N
1702176875.7,286047002.5,N
1702176895.5,286047001.9,N
1702176915.4,286047002.6,N
1702176935.2,286047001.7,N
1702176955.0,286047002.3,N
1702176955.9,286047002.3,N
1702176975.8,286047002.6,N
1702176995.6,286047001.9,N
1702177015.5,286047002.5,N
1702177035.3,286046999.8,N
1702177055.1,286047002.2,N
1702177075.9,286047002.7,N
1702177095.7,286047001.3,N
1702177115.5,286047002.0,N
1702177135.4,286047001.6,N
1702177155.2,286047002.6,N
1702177175.0,286047001.1,N
1702177176.0,286047001.1,N
1702177195.8,286046998.4,N
