#timestamp,LO_Frequency,Hit,StdDev 
1548003615.4,286046999.8,N
1548003635.2,286047001.8,N
1548003655.1,286047002.2,N
1548003656.0,286047002.2,N
1548003675.8,286047004.3,Y
1548003695.7,286047002.6,P
1548003715.5,286047000.7,N
1548003735.3,286046998.3,N
1548003755.2,286046998.2,N
1548003775.0,286046999.3,N
1548003775.9,286046999.3,N
1548003795.8,286046997.0,N
1548003815.6,286047001.2,N
1548003835.4,286046998.8,N
1548003855.3,286046998.7,N
1548003875.1,286046998.7,N
1548003895.8,286046997.0,N
1548003915.7,286046997.4,N
1548003935.5,286046999.4,N
1548003955.4,286046996.7,N
1548003975.2,286046997.0,N
1548003995.0,286046996.6,N
1548003995.9,286046996.6,N
1548004015.8,286046999.4,N
1548004035.6,286046996.7,N
1548004055.4,286046996.6,N
1548004075.3,286046998.6,N
1548004095.1,286046998.1,N
1548004115.9,286047001.3,N
1548004135.7,286047001.1,N
1548004155.5,286046999.2,N
1548004175.4,286047001.2,N
1548004195.2,286047008.1,Y
1548004215.1,286047016.6,P
1548004216.0,286047016.6,N
1548004235.8,286047013.7,N
1548004255.6,286047009.8,N
1548004275.5,286047007.7,N
1548004295.3,286047006.5,N
1548004315.1,286047007.3,N
1548004335.9,286047004.7,N
1548004355.7,286047004.9,N
1548004375.6,286047005.7,N
1548004395.4,286047001.7,N
1548004415.2,286047002.3,N
1548004435.1,286047002.0,N
1548004436.0,286047002.0,N
1548004455.8,286047002.2,N
1548004475.7,286047000.4,N
1548004495.5,286046998.1,N
1548004515.3,286046998.1,N
1548004535.2,286046998.6,N
1548004555.0,286047000.5,N
1548004555.9,286047000.5,N
1548004575.8,286047000.8,N
1548004595.6,286047000.1,N
1548004615.4,286046999.9,N
1548004635.3,286047000.6,N
1548004655.1,286046996.7,N
1548004675.9,286046998.4,N
1548004695.7,286046998.7,N
1548004715.5,286046998.7,N
1548004735.4,286046996.6,N
1548004755.2,286046997.3,N
1548004775.0,286046997.0,N
1548004775.9,286046997.0,N
1548004795.8,286046998.1,N
1548004815.6,286046998.5,N
1548004835.5,286047000.3,N
1548004855.3,286047000.9,N
1548004875.1,286047001.3,N
1548004895.9,286047002.4,N
1548004915.7,286047002.8,N
1548004935.6,286047002.3,N
1548004955.4,286047000.1,N
1548004975.2,286047002.7,N
1548004995.1,286047002.7,N
1548004996.0,286047002.7,N
1548005015.8,286047001.1,N
1548005035.6,286047001.0,N
1548005055.5,286046999.2,N
1548005075.3,286046999.6,N
1548005095.2,286046998.5,N
1548005115.9,286047000.7,N
1548005135.7,286047000.4,N
1548005155.6,286047002.8,N
1548005175.4,286046999.8,N
1548005195.2,286047000.5,N
1548005215.1,286047001.0,N
1548005216.0,286047001.0,N
1548005235.8,286047001.1,N
1548005255.7,286046998.7,N
1548005275.5,286047000.7,N
1548005295.3,286046998.5,N
1548005315.2,286047000.1,N
1548005335.0,286047001.8,N
1548005335.9,286047001.8,N
1548005355.8,286047004.4,Y
1548005375.6,286046999.8,P
1548005395.4,286047001.9,P
1548005415.3,286047002.0,N
1548005435.1,286047001.8,N
1548005455.9,286047001.5,N
1548005475.7,286047001.6,N
1548005495.5,286047003.9,Y
1548005515.4,286047001.6,P
1548005535.2,286047001.9,P
1548005555.1,286047001.3,P
1548005556.0,286047001.3,Y
1548005575.8,286047001.0,P
1548005595.6,286047000.6,N
1548005615.5,286046998.8,P
1548005635.3,286047000.8,N
1548005655.2,286047000.3,N
1548005675.9,286047001.6,N
1548005695.7,286047002.0,N
1548005715.6,286047002.3,N
1548005735.4,286047002.3,N
1548005755.2,286047002.8,N
1548005775.1,286047000.2,N
1548005776.0,286047000.2,N
1548005795.8,286047000.5,N
1548005815.7,286047000.0,N
1548005835.5,286047002.5,N
1548005855.3,286047001.6,N
1548005875.2,286047000.5,N
1548005895.0,286046999.5,N
1548005895.9,286046999.5,N
1548005915.7,286046996.8,N
1548005935.6,286046996.5,N
1548005955.4,286046996.8,N
1548005975.3,286046996.7,N
1548005995.1,286046998.9,N
1548006015.8,286046998.6,N
1548006035.7,286047001.0,N
1548006055.5,286046998.6,N
1548006075.4,286046998.1,N
1548006095.2,286047002.6,N
1548006115.0,286047001.8,N
1548006115.9,286047001.8,N
1548006135.8,286047000.2,N
1548006155.6,286046998.5,N
1548006175.4,286046998.7,N
1548006195.3,286046999.7,N
1548006215.1,286047001.5,N
1548006235.5,286047002.8,N
1548006255.3,286046999.9,N
1548006275.1,286046999.8,N
1548006325.9,286047003.6,E
1548006335.8,286047001.9,N
1548006355.7,286047000.4,P
1548006375.5,286047002.0,N
1548006395.3,286047002.2,N
1548006415.2,286047000.7,N
1548006435.0,286046997.3,Y
1548006435.9,286046997.3,P
1548006455.8,286046993.8,P
1548006475.6,286046996.4,N
1548006495.4,286046996.0,N
1548006515.3,286046997.8,N
1548006535.1,286046999.2,N
1548006555.8,286046999.1,N
1548006575.7,286046997.9,N
1548006595.5,286046995.5,N
1548006615.4,286046995.4,N
1548006635.2,286046997.7,N
1548006655.0,286046996.7,N
1548006655.9,286046996.7,N
1548006675.8,286046998.3,N
1548006695.6,286047000.9,N
1548006715.5,286046999.7,N
1548006735.3,286047002.5,N
1548006755.1,286047000.5,N
1548006775.9,286046997.2,N
1548006795.7,286046997.9,N
1548006815.6,286046995.6,N
1548006835.4,286046995.9,N
1548006855.2,286046997.7,N
1548006875.1,286046996.2,N
1548006876.0,286046996.2,N
1548006895.8,286046993.8,Y
1548006915.6,286046995.2,P
1548006935.5,286046995.5,P
1548006955.3,286046996.9,N
1548006975.2,286046996.8,Y
1548006995.9,286046999.8,P
1548007015.7,286047002.6,N
1548007035.6,286047004.3,N
1548007055.4,286047005.5,N
1548007075.2,286047005.2,N
1548007095.1,286047006.0,N
1548007096.0,286047006.0,N
1548007115.8,286047003.6,N
1548007135.7,286047002.1,N
1548007155.5,286047001.9,N
1548007175.3,286047004.3,N
1548007195.2,286047006.0,N
