#timestamp,LO_Frequency,Hit,StdDev 
1526860815.2,286047003.8,N
1526860835.0,286047003.2,N
1526860835.9,286047003.2,N
1526860855.7,286047003.9,N
1526860875.6,286047005.9,N
1526860895.4,286047003.6,N
1526860915.3,286047005.4,N
1526860935.1,286047003.1,N
1526860936.0,286047003.1,N
1526860955.8,286047003.5,N
1526860975.7,286047003.6,N
1526860995.5,286047003.2,N
1526861015.4,286047003.5,N
1526861035.2,286047001.6,N
1526861055.0,286047003.4,N
1526861055.9,286047003.4,N
1526861075.8,286047004.2,N
1526861095.6,286047004.4,N
1526861115.4,286047001.9,N
1526861135.3,286047004.0,N
1526861155.1,286047003.9,N
1526861175.9,286047004.4,N
1526861195.7,286047001.5,N
1526861215.5,286047000.1,N
1526861235.4,286047002.8,N
1526861255.2,286047002.2,N
1526861275.0,286046999.9,N
1526861275.9,286046999.9,N
1526861295.8,286047000.8,N
1526861315.6,286047002.5,N
1526861335.5,286047000.1,N
1526861355.3,286047002.8,N
1526861375.1,286047003.9,N
1526861395.9,286047003.4,N
1526861415.7,286047003.3,N
1526861435.5,286047004.2,N
1526861455.4,286047004.0,N
1526861475.2,286047002.4,N
1526861495.1,286047004.2,Y
1526861496.0,286047004.2,P
1526861515.8,286047001.9,N
1526861535.6,286047004.3,P
1526861555.5,286047002.6,N
1526861575.3,286047002.1,N
1526861595.2,286047004.4,Y
1526861615.9,286046999.0,P
1526861635.7,286046998.2,N
1526861655.6,286047001.0,N
1526861675.4,286046998.8,N
1526861695.2,286046996.5,N
1526861715.1,286046999.1,N
1526861716.0,286046999.1,N
1526861735.8,286046996.6,N
1526861755.7,286046999.3,N
1526861775.5,286046996.7,N
1526861795.3,286046997.1,N
1526861815.2,286046997.4,N
1526861835.0,286046995.3,N
1526861835.9,286046995.3,N
1526861855.8,286046995.7,N
1526861875.6,286046994.1,N
1526861895.4,286046994.6,N
1526861915.3,286046995.7,N
1526861935.1,286046995.9,N
1526861955.8,286046995.3,N
1526861975.7,286046997.1,N
1526861995.5,286046995.7,N
1526862015.4,286046995.1,N
1526862035.2,286046997.4,N
1526862055.0,286046999.1,N
1526862055.9,286046999.1,N
1526862075.8,286046998.4,N
1526862095.6,286046997.0,N
1526862115.4,286046995.3,N
1526862135.3,286046994.9,N
1526862155.1,286046996.9,N
1526862175.9,286046998.6,N
1526862195.7,286046996.9,N
1526862215.5,286046995.1,Y
1526862235.4,286047000.7,P
1526862255.2,286046997.1,N
1526862275.0,286046996.9,N
1526862276.0,286046996.9,N
1526862295.8,286046995.0,Y
1526862315.6,286046998.7,P
1526862335.5,286047000.7,N
1526862355.3,286046999.3,N
1526862375.1,286046998.3,N
1526862395.9,286046999.8,N
1526862415.7,286046998.4,N
1526862435.6,286046998.5,N
1526862455.4,286046998.4,N
1526862475.2,286047000.0,N
1526862495.1,286047002.8,Y
1526862496.0,286047002.8,P
1526862515.8,286047002.2,N
1526862535.7,286047004.2,N
1526862555.5,286047004.3,N
1526862575.3,286047002.3,N
1526862595.2,286047000.2,N
1526862615.0,286047002.8,N
1526862615.9,286047002.8,N
1526862635.7,286047001.6,N
1526862655.6,286047004.3,N
1526862675.4,286047001.3,N
1526862695.3,286047006.0,Y
1526862715.1,286047003.7,P
1526862716.0,286047003.7,P
1526862735.8,286047004.4,P
1526862755.7,286047005.0,Y
1526862775.5,286047004.1,P
1526862795.4,286047003.1,P
1526862815.2,286047004.9,P
1526862835.0,286047005.4,Y
1526862835.9,286047005.4,P
1526862855.8,286047002.5,P
1526862875.6,286046999.8,N
1526862895.5,286047000.5,N
1526862915.3,286046998.3,N
1526862935.1,286046999.7,N
1526862955.9,286047002.2,N
1526862975.7,286047002.1,N
1526862995.5,286047002.6,N
1526863015.4,286047004.4,N
1526863035.2,286047004.4,N
1526863055.1,286047002.2,N
1526863056.0,286047002.2,N
1526863075.8,286047000.1,N
1526863095.6,286046999.8,N
1526863115.5,286047002.2,N
1526863135.3,286047001.5,N
1526863155.1,286047002.5,N
1526863175.9,286047002.2,N
1526863195.7,286047002.2,N
1526863215.6,286047001.9,N
1526863235.4,286047002.1,N
1526863255.2,286047002.6,N
1526863275.1,286047002.1,N
1526863276.0,286047002.1,N
1526863295.8,286046999.6,N
1526863315.7,286046999.2,N
1526863335.5,286046999.3,N
1526863355.3,286046999.9,N
1526863375.2,286047000.5,N
1526863395.0,286046999.6,N
1526863395.9,286046999.6,N
1526863415.7,286046999.3,N
1526863435.6,286046999.1,N
1526863455.4,286047000.7,N
1526863475.3,286046999.8,N
1526863495.1,286046998.6,N
1526863496.0,286046998.6,N
1526863515.8,286046999.0,N
1526863535.7,286046996.7,N
1526863555.5,286046997.0,N
1526863575.3,286046995.3,N
1526863595.2,286046995.0,N
1526863615.0,286046996.0,N
1526863615.9,286046996.0,N
1526863635.8,286046994.9,N
1526863655.6,286046996.4,N
1526863675.4,286046995.1,N
1526863695.3,286046995.1,N
1526863715.1,286046995.0,N
1526863735.9,286046996.0,N
1526863755.7,286046995.6,N
1526863775.5,286046997.6,N
1526863795.4,286046995.0,N
1526863815.2,286046995.3,N
1526863835.0,286046995.2,N
1526863836.0,286046995.2,N
1526863855.8,286046997.7,N
1526863875.6,286046997.8,N
1526863895.5,286046997.9,N
1526863915.3,286046995.3,N
1526863935.1,286046995.6,N
1526863955.9,286046997.6,N
1526863975.7,286046995.0,Y
1526863995.6,286046996.8,P
1526864015.4,286046996.5,P
1526864035.2,286047001.2,P
1526864055.1,286046999.2,N
1526864056.0,286046999.2,N
1526864075.8,286046998.2,N
1526864095.7,286047000.6,N
1526864115.5,286046998.1,N
1526864135.3,286046998.2,N
1526864155.2,286046999.0,N
1526864175.9,286047000.7,N
1526864195.7,286046998.3,N
1526864215.6,286046997.6,N
1526864235.4,286046996.5,N
1526864255.3,286046999.1,N
1526864275.1,286046998.5,N
1526864276.0,286046998.5,N
1526864295.8,286047000.6,N
1526864315.7,286047000.8,N
1526864335.5,286047002.5,N
1526864355.3,286046999.0,N
1526864375.2,286047001.2,N
1526864395.0,286046999.1,N
1526864395.9,286046999.1,N
