#timestamp,LO_Frequency,Hit,StdDev 
1515142815.5,286046994.9,N
1515142835.4,286046996.6,N
1515142855.2,286046998.2,N
1515142875.0,286046996.7,N
1515142875.9,286046996.7,N
1515142895.8,286046991.9,N
1515142915.6,286046990.6,N
1515142935.4,286046994.6,N
1515142955.3,286046996.3,N
1515142975.1,286046992.2,N
1515142976.0,286046992.2,N
1515142995.8,286046989.1,N
1515143015.7,286046988.7,N
1515143035.5,286046992.2,N
1515143055.3,286046993.8,N
1515143075.2,286046994.6,N
1515143095.9,286046992.6,N
1515143115.7,286046991.3,N
1515143135.6,286046988.5,Y
1515143155.4,286046993.6,P
1515143175.2,286046994.9,P
1515143195.0,286046994.8,P
1515143196.0,286046994.8,Y
1515143215.8,286046998.0,P
1515143235.6,286046998.0,N
1515143255.5,286046993.8,P
1515143275.3,286046995.7,N
1515143295.1,286046995.5,N
1515143315.8,286046997.2,N
1515143335.7,286046998.2,N
1515143355.5,286046997.0,N
1515143375.3,286046998.0,N
1515143395.2,286046996.1,N
1515143415.9,286046995.6,Y
1515143435.7,286046995.7,P
1515143455.6,286046992.9,P
1515143475.4,286046994.3,P
1515143495.2,286047002.5,N
1515143515.1,286047005.8,N
1515143516.0,286047005.8,N
1515143535.8,286047002.9,N
1515143555.6,286047005.4,N
1515143575.5,286046999.2,N
1515143595.3,286046999.0,N
1515143615.1,286046998.2,N
1515143635.8,286046998.2,N
1515143655.7,286046998.4,N
1515143675.5,286046996.1,N
1515143695.3,286046993.0,N
1515143715.2,286046994.3,N
1515143735.0,286046993.3,N
1515143735.9,286046993.3,N
1515143755.7,286046995.4,N
1515143775.6,286046992.7,N
1515143795.4,286046987.3,N
1515143815.2,286046986.6,N
1515143835.1,286046986.5,N
1515143836.0,286046986.5,N
1515143855.8,286046982.2,Y
1515143875.6,286046990.0,P
1515143895.5,286046987.9,P
1515143915.3,286046984.1,P
1515143935.1,286046988.3,N
1515143955.9,286046986.0,Y
1515143975.7,286046998.6,P
1515143995.5,286046996.6,N
1515144015.4,286046999.6,N
1515144035.2,286046997.2,N
1515144055.0,286046993.7,N
1515144055.9,286046993.7,N
1515144075.8,286046996.1,N
1515144095.6,286046997.7,N
1515144115.4,286046995.4,N
1515144135.3,286046996.9,N
1515144155.1,286047000.7,N
1515144156.0,286047000.7,N
1515144175.8,286047000.3,N
1515144195.6,286047003.6,N
1515144215.5,286047008.1,N
1515144235.3,286047006.5,N
1515144255.1,286047006.9,N
1515144275.9,286047008.2,N
1515144295.7,286047010.4,N
1515144315.5,286047010.6,N
1515144335.4,286047009.4,N
1515144355.2,286047008.6,N
1515144375.0,286047008.2,N
1515144375.9,286047008.2,N
1515144395.8,286047010.4,N
1515144415.6,286047013.5,N
1515144435.4,286047013.4,N
1515144455.3,286047011.8,N
1515144475.1,286047009.4,N
1515144476.0,286047009.4,N
1515144495.8,286047013.6,N
1515144515.6,286047011.4,N
1515144535.5,286047013.9,N
1515144555.3,286047014.1,N
1515144575.1,286047018.8,N
1515144595.9,286047017.0,N
1515144615.7,286047018.5,Y
1515144635.5,286047009.2,P
1515144655.4,286047001.5,N
1515144675.2,286047003.8,N
1515144695.0,286047001.8,N
1515144695.9,286047001.8,N
1515144715.8,286046999.7,N
1515144735.6,286047000.8,N
1515144755.4,286046998.8,N
1515144775.3,286046998.0,N
1515144795.1,286046996.2,N
1515144796.0,286046996.2,N
1515144815.8,286046995.8,N
1515144835.7,286046995.0,N
1515144855.5,286046999.5,N
1515144875.3,286046998.6,N
1515144895.1,286047002.8,N
1515144915.9,286047002.1,N
1515144935.7,286047005.5,N
1515144955.5,286047000.2,N
1515144975.4,286046996.8,N
1515144995.2,286046998.0,N
1515145015.0,286046997.0,N
1515145015.9,286046997.0,N
1515145035.8,286046996.8,N
1515145055.6,286046996.3,N
1515145075.4,286046995.5,N
1515145095.3,286046996.7,N
1515145115.1,286046996.9,N
1515145116.0,286046996.9,N
1515145135.8,286046999.6,N
1515145155.7,286046998.5,N
1515145175.5,286046999.0,N
1515145195.3,286046997.3,N
1515145215.2,286046996.0,N
1515145235.9,286046994.6,N
1515145255.7,286046996.0,N
1515145275.5,286046993.4,N
1515145295.4,286046993.4,N
1515145315.2,286046995.4,N
1515145335.0,286046995.3,N
1515145335.9,286046995.3,N
1515145355.8,286046998.5,N
1515145375.6,286046998.4,N
1515145395.4,286046998.5,N
1515145415.3,286046999.5,N
1515145435.1,286046993.9,N
1515145436.0,286046993.9,N
1515145455.8,286046993.7,N
1515145475.7,286046995.2,N
1515145495.5,286046995.3,N
1515145515.3,286046995.7,N
1515145535.2,286046994.7,Y
1515145555.9,286047002.7,P
1515145575.7,286046999.5,N
1515145595.6,286046997.3,N
1515145615.4,286046997.2,N
1515145635.2,286046998.3,N
1515145655.0,286046998.6,N
1515145656.0,286046998.6,N
1515145675.8,286046997.4,N
1515145695.6,286046995.6,N
1515145715.4,286046999.0,N
1515145735.3,286046996.3,N
1515145755.1,286046994.7,N
1515145775.8,286046994.6,N
1515145795.7,286046991.2,Y
1515145815.5,286046995.8,P
1515145835.3,286046996.1,P
1515145855.2,286046995.1,P
1515145875.9,286046993.9,Y
1515145895.7,286046995.7,P
1515145915.6,286046993.6,P
1515145935.4,286046991.8,P
1515145955.2,286046992.1,Y
1515145975.1,286047004.2,P
1515145976.0,286047004.2,N
1515145995.8,286046999.8,N
1515146015.6,286047000.5,N
1515146035.5,286047002.8,N
1515146055.3,286047007.1,N
1515146075.1,286047011.8,Y
1515146095.9,286047011.4,P
1515146115.7,286047013.4,N
1515146135.5,286047016.3,P
1515146155.4,286047021.9,Y
1515146175.2,286047010.8,P
1515146195.0,286047007.5,P
1515146195.9,286047007.5,P
1515146215.8,286047001.5,N
1515146235.6,286047004.3,N
1515146255.4,286047004.3,N
1515146275.3,286047004.5,N
1515146295.1,286047012.0,Y
1515146315.8,286047006.4,P
1515146335.7,286047008.3,P
1515146355.5,286047007.8,P
1515146375.3,286047013.9,Y
1515146395.2,286047005.9,P
