#timestamp,LO_Frequency,Hit,StdDev 
1588111215.4,286047004.0,N
1588111235.2,286047005.7,Y
1588111255.1,286047001.9,P
1588111256.0,286047001.9,P
1588111275.8,286047002.4,P
1588111295.7,286047002.8,Y
1588111315.5,286047011.9,P
1588111335.3,286046997.2,N
1588111355.2,286047001.0,N
1588111375.0,286046998.0,N
1588111375.9,286046998.0,N
1588111395.8,286046995.3,N
1588111415.6,286046996.5,N
1588111435.4,286046998.9,N
1588111455.3,286046999.4,N
1588111475.1,286046998.4,N
1588111495.8,286046997.9,N
1588111515.7,286046995.4,N
1588111535.5,286046993.7,N
1588111555.4,286046993.4,N
1588111575.2,286046995.8,N
1588111595.0,286046993.8,N
1588111595.9,286046993.8,N
1588111615.8,286046994.2,N
1588111635.6,286046993.8,N
1588111655.4,286046993.9,N
1588111675.3,286046992.3,N
1588111695.1,286046992.6,N
1588111715.9,286046992.7,N
1588111735.7,286046993.2,N
1588111755.5,286046990.1,N
1588111775.4,286046992.5,N
1588111795.2,286046992.4,N
1588111815.1,286046992.4,N
1588111816.0,286046992.4,N
1588111835.8,286046991.0,N
1588111855.6,286046990.7,N
1588111875.5,286046991.2,Y
1588111895.3,286046995.1,P
1588111915.2,286046998.0,P
1588111935.9,286046995.2,P
1588111955.7,286046996.1,N
1588111975.6,286046993.9,Y
1588111995.4,286046998.6,P
1588112015.2,286046996.9,N
1588112035.1,286046997.8,N
1588112036.0,286046997.8,N
1588112055.8,286046997.1,Y
1588112075.7,286047000.3,P
1588112095.5,286047000.9,N
1588112115.3,286047000.2,N
1588112135.2,286047002.6,N
1588112155.0,286047001.0,N
1588112155.9,286047001.0,N
1588112175.8,286046998.2,N
1588112195.6,286046998.3,N
1588112215.4,286046997.3,N
1588112235.3,286046997.9,N
1588112255.1,286046997.1,N
1588112275.8,286046997.2,N
1588112295.7,286046997.3,N
1588112315.5,286046997.9,N
1588112335.4,286046998.0,N
1588112355.2,286046995.0,N
1588112375.0,286046997.2,N
1588112375.9,286046997.2,N
1588112395.8,286046995.0,N
1588112415.6,286046997.7,N
1588112435.5,286046997.9,N
1588112455.3,286046994.9,N
1588112475.1,286046997.9,N
1588112495.9,286046997.9,N
1588112515.7,286046995.6,N
1588112535.6,286046995.6,N
1588112555.4,286046995.7,N
1588112575.2,286046994.9,N
1588112595.1,286046993.5,Y
1588112596.0,286046993.5,P
1588112615.8,286046998.0,N
1588112635.6,286046997.7,N
1588112655.5,286046997.9,N
1588112675.3,286046997.9,N
1588112695.2,286046998.0,N
1588112715.9,286046996.8,N
1588112735.7,286046997.5,N
1588112755.6,286046997.6,N
1588112775.4,286046997.2,N
1588112795.3,286046996.7,N
1588112815.1,286046997.8,N
1588112816.0,286046997.8,N
1588112835.8,286046997.7,N
1588112855.7,286046997.8,N
1588112875.5,286046997.6,N
1588112895.3,286046997.5,N
1588112915.2,286046995.5,Y
1588112935.0,286046998.7,P
1588112935.9,286046998.7,N
1588112955.8,286046998.2,N
1588112975.6,286046998.2,Y
1588112995.4,286046999.9,P
1588113015.3,286047003.0,P
1588113035.1,286047004.0,N
1588113055.9,286047003.8,N
1588113075.7,286047004.5,N
1588113095.5,286047003.2,N
1588113115.4,286047003.9,N
1588113135.2,286047003.2,N
1588113155.0,286047002.1,N
1588113155.9,286047002.1,N
1588113175.8,286047003.9,N
1588113195.6,286047004.8,N
1588113215.5,286047004.7,N
1588113235.3,286047009.2,Y
1588113255.1,286047003.5,P
1588113275.9,286047004.4,P
1588113295.7,286047002.7,P
1588113315.6,286047001.8,N
1588113335.4,286047003.2,Y
1588113355.2,286047002.6,P
1588113375.1,286047002.3,P
1588113376.0,286047002.3,P
1588113395.8,286047004.3,Y
1588113415.7,286047000.3,P
1588113435.5,286047000.9,N
1588113455.3,286047000.8,N
1588113475.2,286046997.0,Y
1588113495.0,286046995.0,P
1588113495.9,286046995.0,N
1588113515.7,286046998.7,N
1588113535.6,286046997.0,N
1588113555.4,286046998.4,N
1588113575.3,286046997.2,N
1588113595.1,286046996.8,N
1588113615.8,286047001.1,N
1588113635.7,286046996.6,N
1588113655.5,286046999.3,N
1588113675.4,286046999.4,N
1588113695.2,286046998.1,N
1588113715.0,286047000.8,N
1588113715.9,286047000.8,N
1588113735.8,286047000.0,N
1588113755.6,286047000.9,N
1588113775.4,286047002.7,N
1588113795.3,286047000.0,N
1588113815.1,286047001.1,N
1588113835.9,286046998.2,N
1588113855.7,286047000.0,N
1588113875.5,286047001.0,N
1588113895.4,286047003.1,N
1588113915.2,286047004.4,N
1588113935.1,286047003.3,N
1588113936.0,286047003.3,N
1588113955.8,286047004.3,N
1588113975.6,286047004.2,N
1588113995.5,286046998.7,N
1588114015.3,286047002.7,N
1588114035.1,286047002.0,N
1588114055.9,286046999.9,N
1588114075.7,286046999.2,N
1588114095.6,286046998.4,N
1588114115.4,286046999.7,N
1588114135.2,286047002.5,N
1588114155.1,286047000.4,N
1588114156.0,286047000.4,N
1588114175.8,286047002.3,N
1588114195.7,286047002.0,N
1588114215.5,286047001.3,N
1588114235.3,286047003.8,N
1588114255.2,286047003.9,N
1588114275.0,286047002.5,N
1588114275.9,286047002.5,N
1588114295.7,286047000.3,N
1588114315.6,286046999.0,N
1588114335.4,286046996.9,N
1588114355.3,286046999.6,N
1588114375.1,286046999.3,N
1588114395.8,286046998.2,N
1588114415.7,286046998.3,N
1588114435.5,286047000.0,N
1588114455.4,286047001.1,N
1588114475.2,286046998.6,N
1588114495.0,286046998.7,N
1588114495.9,286046998.7,N
1588114515.8,286047000.5,N
1588114535.6,286047000.7,N
1588114555.4,286046999.4,N
1588114575.3,286047001.1,N
1588114595.1,286046998.3,N
1588114615.9,286046996.5,N
1588114635.7,286046999.3,N
1588114655.5,286047001.1,N
1588114675.4,286047000.7,N
1588114695.2,286047000.8,N
1588114715.1,286047000.4,N
1588114716.0,286047000.4,N
1588114735.8,286047000.4,N
1588114755.6,286046998.2,N
1588114775.5,286046997.4,N
1588114795.3,286046996.9,N
