#timestamp,LO_Frequency,Hit,StdDev 
1674712815.7,286047003.3,N
1674712835.6,286047006.0,N
1674712855.4,286047005.8,N
1674712875.2,286047004.6,N
1674712895.1,286047007.2,Y
1674712896.0,286047007.2,P
1674712915.8,286047003.0,N
1674712935.6,286047003.4,N
1674712955.5,286047001.4,N
1674712975.3,286046998.6,N
1674712995.1,286047003.8,N
1674713015.9,286047010.1,Y
1674713035.7,286047003.8,P
1674713055.5,286047004.9,P
1674713075.4,286047005.0,P
1674713095.2,286047007.6,Y
1674713115.0,286047000.3,P
1674713115.9,286047000.3,N
1674713135.8,286047004.2,N
1674713155.6,286047003.9,N
1674713175.4,286047000.7,N
1674713195.3,286047003.0,N
1674713215.1,286047008.4,Y
1674713235.8,286047003.9,P
1674713255.7,286047002.8,P
1674713275.5,286047000.9,N
1674713295.3,286047000.0,N
1674713315.2,286047003.4,N
1674713335.0,286047004.0,N
1674713335.9,286047004.0,N
1674713355.7,286047003.8,N
1674713375.6,286047004.5,Y
1674713395.4,286047001.6,P
1674713415.2,286047004.2,P
1674713435.1,286047005.7,P
1674713436.0,286047005.7,Y
1674713455.8,286046996.9,P
1674713475.6,286047002.7,N
1674713495.5,286047001.4,N
1674713515.3,286047005.8,N
1674713535.1,286047003.2,N
1674713555.9,286047003.8,N
1674713575.7,286047003.1,N
1674713595.5,286047004.3,N
1674713615.4,286047002.1,N
1674713635.2,286047006.4,N
1674713655.0,286047002.2,N
1674713655.9,286047002.2,N
1674713675.8,286047004.7,N
1674713695.6,286047007.3,Y
1674713715.4,286047004.4,P
1674713735.3,286047003.4,P
1674713755.1,286047003.4,P
1674713775.9,286047002.9,Y
1674713795.7,286047000.3,P
1674713815.5,286046999.8,N
1674713835.3,286047004.0,N
1674713855.2,286047001.4,N
1674713875.0,286047004.4,N
1674713875.9,286047004.4,N
1674713895.7,286047001.6,N
1674713915.6,286047000.4,N
1674713935.4,286047002.3,N
1674713955.3,286047006.3,Y
1674713975.1,286047003.6,P
1674713976.0,286047003.6,P
1674713995.8,286047005.9,P
1674714015.7,286047005.9,Y
1674714035.5,286047000.2,P
1674714055.3,286047002.8,N
1674714075.2,286047002.0,N
1674714095.9,286046999.8,N
1674714115.7,286047002.7,N
1674714135.6,286047002.1,N
1674714155.4,286047001.4,N
1674714175.2,286047003.4,N
1674714195.1,286047003.4,N
1674714196.0,286047003.4,N
1674714215.8,286047005.3,Y
1674714235.6,286047001.7,P
1674714255.5,286047001.3,P
1674714275.3,286047004.3,P
1674714295.1,286047001.6,N
1674714315.9,286047002.3,N
1674714335.7,286046999.9,N
1674714355.5,286047000.3,N
1674714375.4,286047002.5,N
1674714395.2,286047003.1,N
1674714415.0,286047003.7,Y
1674714415.9,286047003.7,P
1674714435.8,286047000.6,N
1674714455.6,286047001.2,N
1674714475.4,286047002.6,N
1674714495.3,286047003.2,N
1674714515.1,286047001.5,N
1674714516.0,286047001.5,N
1674714535.8,286047002.3,N
1674714555.7,286047001.8,N
1674714575.5,286046999.9,N
1674714595.3,286047001.1,N
1674714615.2,286046998.9,N
1674714635.9,286046998.4,N
1674714655.7,286046999.4,N
1674714675.6,286046997.0,N
1674714695.4,286046998.9,N
1674714715.2,286046999.5,N
1674714735.1,286046999.0,N
1674714736.0,286046999.0,N
1674714755.8,286046998.8,N
1674714775.6,286046999.0,N
1674714795.5,286046997.2,N
1674714815.3,286046993.7,Y
1674714835.1,286046998.7,P
1674714855.9,286046998.7,N
1674714875.7,286047000.4,N
1674714895.5,286046999.2,N
1674714915.4,286047001.2,N
1674714935.2,286046999.8,N
1674714955.0,286046998.7,N
1674714955.9,286046998.7,N
1674714975.8,286046994.9,Y
1674714995.6,286047002.7,P
1674715015.4,286046996.6,N
1674715035.3,286046991.7,P
1674715055.1,286046994.9,N
1674715056.0,286046994.9,N
1674715075.8,286046997.9,N
1674715095.7,286046999.6,N
1674715115.5,286046997.8,N
1674715135.3,286046998.6,N
1674715155.2,286046995.3,N
1674715175.9,286046998.7,N
1674715195.7,286047000.3,N
1674715215.6,286046997.8,N
1674715235.4,286046995.5,N
1674715255.2,286046997.3,N
1674715275.0,286047002.1,N
1674715276.0,286047002.1,N
1674715295.8,286046995.4,N
1674715315.6,286046995.5,N
1674715335.5,286046999.4,N
1674715355.3,286046999.1,N
1674715375.1,286046995.6,N
1674715395.9,286046993.4,N
1674715415.7,286046995.7,N
1674715435.5,286046997.4,N
1674715455.3,286046995.4,N
1674715475.2,286046996.1,N
1674715495.0,286046993.4,N
1674715495.9,286046993.4,N
1674715515.8,286046993.7,N
1674715535.6,286046996.0,N
1674715555.4,286046993.5,N
1674715575.3,286046992.2,Y
1674715595.1,286046997.8,P
1674715596.0,286046997.8,P
1674715615.8,286046995.3,P
1674715635.7,286046998.0,N
1674715655.5,286046996.1,Y
1674715675.3,286046998.4,P
1674715695.2,286046999.3,N
1674715715.9,286046999.4,N
1674715735.7,286046998.8,N
1674715755.6,286046997.5,Y
1674715775.4,286046996.9,P
1674715795.2,286046997.4,P
1674715815.1,286046995.5,P
1674715816.0,286046995.5,Y
1674715835.8,286046999.3,P
1674715855.6,286046998.5,N
1674715875.5,286047000.6,N
1674715895.3,286047000.8,N
1674715915.1,286046998.8,N
1674715935.9,286046996.5,N
1674715955.7,286046996.5,N
1674715975.5,286046998.6,N
1674715995.4,286046998.1,N
1674716015.2,286046996.5,N
1674716035.0,286046997.8,N
1674716035.9,286046997.8,N
1674716055.8,286046995.5,Y
1674716075.6,286046997.6,P
1674716095.4,286046994.9,P
1674716115.3,286046995.8,N
1674716135.1,286046994.0,Y
1674716136.0,286046994.0,P
1674716155.8,286046996.6,N
1674716175.7,286046998.6,N
1674716195.5,286047002.2,N
1674716215.3,286046998.2,N
1674716235.2,286046998.3,N
1674716255.9,286046998.7,N
1674716275.7,286046999.0,N
1674716295.6,286047003.7,N
1674716315.4,286046997.0,N
1674716335.2,286047000.1,N
1674716355.1,286046999.4,N
1674716356.0,286046999.4,N
1674716375.8,286046996.9,N
1674716395.6,286046999.3,N
