#timestamp,LO_Frequency,Hit,StdDev 
1606118415.4,286047004.4,Y
1606118435.2,286046999.7,P
1606118455.0,286047000.1,N
1606118455.9,286047000.1,N
1606118475.8,286047002.2,N
1606118495.6,286047002.5,N
1606118515.4,286047001.5,N
1606118535.3,286047002.2,N
1606118555.1,286046999.9,N
1606118556.0,286046999.9,N
1606118575.8,286046999.9,N
1606118595.7,286047002.8,N
1606118615.5,286047002.2,N
1606118635.3,286047001.9,N
1606118655.2,286047001.7,N
1606118675.9,286047001.8,N
1606118695.7,286047001.7,N
1606118715.6,286047003.9,Y
1606118735.4,286047002.1,P
1606118755.2,286047004.4,P
1606118775.1,286047004.0,P
1606118776.0,286047004.0,Y
1606118795.8,286047000.4,P
1606118815.6,286047000.9,N
1606118835.5,286046999.9,N
1606118855.3,286047000.4,N
1606118875.1,286047001.9,N
1606118895.9,286046999.8,N
1606118915.7,286047004.0,Y
1606118935.5,286047002.5,P
1606118955.3,286047002.7,P
1606118975.2,286047002.1,N
1606118995.0,286047001.8,N
1606118995.9,286047001.8,N
1606119015.8,286047004.3,Y
1606119035.6,286047000.1,P
1606119055.4,286046999.9,N
1606119075.3,286047000.2,N
1606119095.1,286047002.7,Y
1606119096.0,286047002.7,P
1606119115.8,286047002.3,N
1606119135.7,286047004.3,P
1606119155.5,286047001.7,N
1606119175.3,286047004.3,Y
1606119195.2,286047000.6,P
1606119215.9,286047001.0,N
1606119235.7,286047000.0,N
1606119255.6,286047002.6,Y
1606119275.4,286047002.7,P
1606119295.2,286046999.8,N
1606119315.0,286047000.6,N
1606119316.0,286047000.6,N
1606119335.8,286047000.1,N
1606119355.6,286047000.9,N
1606119375.5,286047000.3,N
1606119395.3,286047000.6,N
1606119415.1,286046999.8,N
1606119435.8,286047002.4,N
1606119455.7,286047001.8,N
1606119475.5,286047001.8,N
1606119495.3,286047001.6,N
1606119515.2,286047001.3,N
1606119535.0,286047003.5,Y
1606119535.9,286047003.5,P
1606119555.8,286047002.0,N
1606119575.6,286047002.8,N
1606119595.4,286047004.0,Y
1606119615.3,286047000.8,P
1606119635.1,286047001.2,N
1606119636.0,286047001.2,N
1606119655.8,286046998.1,Y
1606119675.7,286046997.2,P
1606119695.5,286046998.4,N
1606119715.3,286046999.3,N
1606119735.2,286046998.4,N
1606119755.9,286046998.9,N
1606119775.7,286046998.3,N
1606119795.6,286046999.4,N
1606119815.4,286046998.3,N
1606119835.2,286046998.6,N
1606119855.0,286047001.2,N
1606119856.0,286047001.2,N
1606119875.8,286046998.4,N
1606119895.6,286046998.5,N
1606119915.4,286046999.2,N
1606119935.3,286046998.6,N
1606119955.1,286046998.1,N
1606119975.8,286046998.1,N
1606119995.7,286047002.8,N
1606120015.5,286047002.7,N
1606120035.3,286047000.2,N
1606120055.2,286046999.8,N
1606120075.0,286047000.0,N
1606120075.9,286047000.0,N
1606120095.7,286047000.9,N
1606120115.6,286047000.6,N
1606120135.4,286047000.0,N
1606120155.2,286046999.9,N
1606120175.1,286046999.7,N
1606120176.0,286046999.7,N
1606120195.8,286047000.4,N
1606120215.6,286047000.3,N
1606120235.5,286047001.2,N
1606120255.3,286047000.6,N
1606120275.1,286047000.7,N
1606120295.9,286047001.2,N
1606120315.7,286047000.8,N
1606120335.5,286047000.7,N
1606120355.4,286046998.2,N
1606120375.2,286046998.3,N
1606120395.0,286046999.4,N
1606120395.9,286046999.4,N
1606120415.8,286047000.6,N
1606120435.6,286047001.1,N
1606120455.4,286046998.6,N
1606120475.3,286046998.3,N
1606120495.1,286046998.6,N
1606120515.8,286046998.5,N
1606120535.7,286046999.3,N
1606120555.5,286046996.6,Y
1606120575.3,286046996.5,P
1606120595.2,286046996.7,N
1606120615.0,286046997.4,N
1606120615.9,286046997.4,N
1606120635.7,286046997.3,N
1606120655.6,286046997.4,N
1606120675.4,286046997.4,N
1606120695.2,286046998.0,N
1606120715.1,286046997.8,N
1606120716.0,286046997.8,N
1606120735.8,286046995.8,Y
1606120755.6,286046999.5,P
1606120775.5,286046999.1,N
1606120795.3,286046997.0,P
1606120815.1,286046996.5,Y
1606120835.9,286046998.2,P
1606120855.7,286047001.1,P
1606120875.5,286047001.1,N
1606120895.4,286047000.7,N
1606120915.2,286047000.7,N
1606120935.0,286046998.1,N
1606120935.9,286046998.1,N
1606120955.8,286046998.5,N
1606120975.6,286046996.9,N
1606120995.4,286046999.6,N
1606121015.3,286046999.3,N
1606121035.1,286046997.2,N
1606121055.8,286046997.9,N
1606121075.7,286046997.8,N
1606121095.5,286046995.3,Y
1606121115.3,286046998.0,P
1606121135.2,286046995.2,P
1606121155.9,286046997.9,N
1606121175.7,286046994.9,Y
1606121195.6,286046998.7,P
1606121215.4,286046998.4,N
1606121235.2,286046998.9,N
1606121255.1,286046996.6,Y
1606121256.0,286046996.6,P
1606121275.8,286047000.9,N
1606121295.6,286046998.3,N
1606121315.5,286047001.1,N
1606121335.3,286046998.3,N
1606121355.1,286046999.3,N
1606121375.9,286046998.6,N
1606121395.7,286046999.0,N
1606121415.5,286046999.2,N
1606121435.4,286046999.1,N
1606121455.2,286046997.7,N
1606121475.0,286046997.9,N
1606121475.9,286046997.9,N
1606121495.8,286046995.2,Y
1606121515.6,286046997.1,P
1606121535.4,286046996.7,P
1606121555.3,286046996.7,P
1606121575.1,286046997.2,Y
1606121595.8,286046998.3,P
1606121615.7,286046999.0,N
1606121635.5,286046999.6,N
1606121655.3,286046999.5,N
1606121675.2,286046997.1,Y
1606121695.0,286046999.2,P
1606121695.9,286046999.2,P
1606121715.7,286046999.2,P
1606121735.6,286046996.6,Y
1606121755.4,286046999.6,P
1606121775.2,286046998.9,P
1606121795.1,286046999.1,P
1606121796.0,286046999.1,Y
1606121815.8,286046999.1,P
1606121835.7,286046999.0,P
1606121855.5,286046998.4,P
1606121875.3,286046996.8,Y
1606121895.2,286046999.1,P
1606121915.9,286046999.2,P
1606121935.7,286046999.4,P
1606121955.6,286046999.5,Y
1606121975.4,286046999.1,P
1606121995.2,286046996.9,P
