#timestamp,LO_Frequency,Hit,StdDev 
1663624815.2,286047149.1,N
1663624835.9,286047149.8,N
1663624855.7,286047149.6,N
1663624875.6,286047149.9,N
1663624895.4,286047145.3,N
1663624915.3,286047148.2,N
1663624935.1,286047147.7,N
1663624936.0,286047147.7,N
1663624955.8,286047147.1,N
1663624975.7,286047149.6,N
1663624995.5,286047149.4,N
1663625015.4,286047147.3,N
1663625035.2,286047148.3,N
1663625055.0,286047147.4,N
1663625055.9,286047147.4,N
1663625075.8,286047148.1,N
1663625095.6,286047147.5,N
1663625115.4,286047150.0,N
1663625135.3,286047149.4,N
1663625155.1,286047149.1,N
1663625175.9,286047150.0,N
1663625195.7,286047150.0,N
1663625215.5,286047149.8,N
1663625235.4,286047149.9,Y
1663625255.2,286046998.6,P
1663625275.0,286047001.0,N
1663625275.9,286047001.0,N
1663625295.8,286047001.1,N
1663625315.6,286047002.8,N
1663625335.5,286046999.7,N
1663625355.3,286047001.9,N
1663625375.1,286047001.8,N
1663625395.9,286047004.0,N
1663625415.7,286047000.8,N
1663625435.6,286047000.8,N
1663625455.4,286047000.3,N
1663625475.2,286047000.3,N
1663625495.1,286047000.0,N
1663625496.0,286047000.0,N
1663625515.8,286047000.7,N
1663625535.7,286047000.3,N
1663625555.5,286047000.1,N
1663625575.3,286047001.2,N
1663625595.2,286047001.2,N
1663625615.0,286047000.5,N
1663625615.9,286047000.5,N
1663625635.8,286046999.8,N
1663625655.6,286047002.5,N
1663625675.4,286047002.6,N
1663625695.3,286047002.2,N
1663625715.1,286047000.9,N
1663625735.8,286047001.0,N
1663625755.7,286047000.3,N
1663625775.5,286047001.8,N
1663625795.4,286047002.4,N
1663625815.2,286047002.3,N
1663625835.0,286047002.3,N
1663625836.0,286047002.3,N
1663625855.8,286047000.1,N
1663625875.6,286047002.1,N
1663625895.5,286047002.0,N
1663625915.3,286047004.3,Y
1663625935.1,286047000.1,P
1663625955.9,286046999.9,N
1663625975.7,286047001.1,N
1663625995.6,286046999.0,N
1663626015.4,286046999.4,N
1663626035.2,286047001.1,N
1663626055.1,286047001.0,N
1663626056.0,286047001.0,N
1663626075.8,286047000.3,N
1663626095.6,286046999.0,N
1663626115.5,286046999.5,N
1663626135.3,286046999.3,N
1663626155.2,286046997.5,Y
1663626175.9,286046996.6,P
1663626195.7,286046998.8,N
1663626215.6,286046998.4,N
1663626235.4,286047000.5,N
1663626255.3,286047002.8,N
1663626275.1,286047002.3,N
1663626276.0,286047002.3,N
1663626295.8,286046998.6,N
1663626315.7,286046996.5,N
1663626335.5,286047000.9,N
1663626355.3,286047001.2,N
1663626375.2,286046997.0,N
1663626395.0,286046999.4,N
1663626395.9,286046999.4,N
1663626415.8,286046999.3,N
1663626435.6,286047000.4,N
1663626455.4,286047000.0,N
1663626475.3,286047002.7,N
1663626495.1,286047002.8,N
1663626515.8,286047001.2,N
1663626535.7,286047000.2,N
1663626555.5,286046999.0,N
1663626575.4,286046999.1,N
1663626595.2,286046998.2,N
1663626615.0,286046999.3,N
1663626615.9,286046999.3,N
1663626635.8,286047000.8,N
1663626655.6,286047001.0,N
1663626675.5,286047000.4,N
1663626695.3,286047000.6,N
1663626715.1,286046999.1,N
1663626735.9,286046998.4,N
1663626755.7,286046997.5,N
1663626775.6,286046999.1,N
1663626795.4,286046997.0,N
1663626815.2,286046999.1,N
1663626835.1,286046999.0,N
1663626836.0,286046999.0,N
1663626855.8,286046999.0,N
1663626875.6,286046998.6,N
1663626895.5,286047000.6,N
1663626915.3,286046998.6,N
1663626935.2,286047001.2,N
1663626955.9,286047000.3,N
1663626975.7,286047000.4,N
1663626995.6,286047000.9,N
1663627015.4,286046999.8,N
1663627035.2,286047000.9,N
1663627055.1,286046996.8,N
1663627056.0,286046996.8,N
1663627075.8,286046999.6,N
1663627095.7,286046999.0,N
1663627115.5,286046998.8,N
1663627135.3,286046999.6,N
1663627155.2,286046999.3,N
1663627175.0,286046996.9,N
1663627175.9,286046996.9,N
1663627195.8,286046999.6,N
1663627215.6,286046998.3,N
1663627235.4,286046997.0,N
1663627255.3,286046998.6,N
1663627275.1,286046997.2,N
1663627295.8,286046998.7,N
1663627315.7,286046999.9,N
1663627335.5,286046999.7,N
1663627355.4,286046998.1,N
1663627375.2,286046999.3,N
1663627395.0,286047000.4,N
1663627395.9,286047000.4,N
1663627415.8,286047002.1,N
1663627435.6,286047003.1,N
1663627455.4,286047003.4,N
1663627475.3,286047001.3,N
1663627495.1,286047001.9,N
1663627515.9,286046999.7,N
1663627535.7,286046999.8,N
1663627555.5,286046998.4,N
1663627575.4,286046999.3,N
1663627595.2,286047001.1,N
1663627615.0,286046998.1,N
1663627615.9,286046998.1,N
1663627635.8,286046999.4,N
1663627655.6,286047000.5,N
1663627675.5,286047000.2,N
1663627695.3,286047000.0,N
1663627715.1,286046999.5,N
1663627735.9,286046999.3,N
1663627755.3,286046997.3,N
1663627775.1,286046996.8,N
1663627795.9,286046998.2,N
1663627815.7,286047001.2,N
1663627835.5,286046999.9,N
1663627855.4,286047000.7,N
1663627875.2,286047000.8,N
1663627895.1,286046998.2,N
1663627896.0,286046998.2,N
1663627915.8,286046998.6,N
1663627935.6,286046998.8,N
1663627955.5,286046998.2,N
1663627975.3,286047002.1,N
1663627995.2,286047000.5,N
1663628015.9,286047000.6,N
1663628035.7,286046998.9,N
1663628055.6,286046998.4,N
1663628075.4,286047002.6,N
1663628095.2,286047001.9,N
1663628115.1,286047002.8,N
1663628116.0,286047002.8,N
1663628135.8,286047001.8,N
1663628155.7,286047002.4,N
1663628175.5,286047000.6,N
1663628195.3,286046998.3,N
1663628215.2,286046998.8,N
1663628235.0,286047002.6,N
1663628235.9,286047002.6,N
1663628255.8,286047000.7,N
1663628275.6,286046999.4,N
1663628295.4,286047001.2,N
1663628315.3,286047001.0,N
1663628335.1,286047001.2,N
1663628355.8,286047000.7,N
1663628375.7,286047002.4,N
1663628395.5,286047004.3,N
