#timestamp,LO_Frequency,Hit,StdDev 
1600599615.7,286047002.5,N
1600599635.5,286047001.1,N
1600599655.4,286046998.1,N
1600599675.2,286047000.9,N
1600599695.1,286046998.2,N
1600599696.0,286046998.2,N
1600599715.8,286047001.0,N
1600599735.6,286047002.7,N
1600599755.5,286047003.4,N
1600599775.3,286047001.4,N
1600599795.1,286047002.7,N
1600599815.9,286047004.0,N
1600599835.7,286047001.6,N
1600599855.6,286047001.3,N
1600599875.4,286047001.4,N
1600599895.2,286047001.5,N
1600599915.1,286047002.2,N
1600599916.0,286047002.2,N
1600599935.8,286047001.6,N
1600599955.6,286047003.9,N
1600599975.5,286047004.1,N
1600599995.3,286047004.3,N
1600600015.2,286047002.5,N
1600600035.9,286046999.7,N
1600600055.7,286047002.2,N
1600600075.6,286047002.3,N
1600600095.4,286047001.6,N
1600600115.2,286047003.9,N
1600600135.1,286047001.7,N
1600600136.0,286047001.7,N
1600600155.8,286047001.3,N
1600600175.7,286047001.7,N
1600600195.5,286047001.6,N
1600600215.3,286047001.6,N
1600600235.2,286047001.5,N
1600600255.0,286047002.8,N
1600600255.9,286047002.8,N
1600600275.8,286046999.7,N
1600600295.6,286047000.2,N
1600600315.4,286046999.9,N
1600600335.3,286047000.1,N
1600600355.1,286046999.7,N
1600600375.8,286047001.7,N
1600600395.7,286047002.0,N
1600600415.5,286046999.7,N
1600600435.4,286047002.8,N
1600600455.2,286047000.0,N
1600600475.0,286047000.8,N
1600600475.9,286047000.8,N
1600600495.8,286047000.7,N
1600600515.6,286047001.2,N
1600600535.5,286047002.8,N
1600600555.3,286047002.0,N
1600600575.1,286047003.8,Y
1600600595.9,286047000.5,P
1600600615.7,286047002.7,P
1600600635.6,286047000.6,N
1600600655.4,286046999.1,N
1600600675.2,286046998.8,N
1600600695.1,286046999.4,N
1600600696.0,286046999.4,N
1600600715.9,286047000.4,N
1600600735.7,286047000.5,N
1600600755.5,286046998.3,N
1600600775.4,286046998.1,N
1600600795.2,286046998.6,N
1600600815.0,286046998.3,N
1600600846.0,286046999.6,E
1600600855.9,286046999.4,N
1600600875.7,286046999.3,P
1600600895.6,286046998.7,P
1600600915.4,286047002.4,Y
1600600935.2,286047001.3,P
1600600955.1,286047000.7,N
1600600956.0,286047000.7,N
1600600975.8,286047002.8,Y
1600600995.7,286046999.7,P
1600601015.5,286047001.6,P
1600601035.3,286047001.7,N
1600601055.2,286047004.0,Y
1600601075.0,286047001.8,P
1600601075.9,286047001.8,P
1600601095.8,286047002.7,P
1600601115.6,286047002.1,Y
1600601135.5,286046998.9,P
1600601155.3,286046998.2,N
1600601175.1,286047000.7,N
1600601195.9,286046999.1,N
1600601215.7,286046998.4,N
1600601235.6,286046998.3,N
1600601255.4,286047000.7,N
1600601275.2,286047000.1,N
1600601295.1,286047000.4,N
1600601296.0,286047000.4,N
1600601315.8,286047000.6,N
1600601335.6,286047000.6,N
1600601355.5,286047000.5,N
1600601375.3,286047000.9,N
1600601395.2,286047000.4,N
1600601415.9,286047000.4,N
1600601435.7,286046998.4,N
1600601455.6,286046999.2,N
1600601475.4,286046996.6,Y
1600601495.2,286046999.1,P
1600601515.1,286047000.4,N
1600601516.0,286047000.4,N
1600601535.8,286046999.9,N
1600601555.7,286046998.5,Y
1600601575.5,286047000.5,P
1600601595.3,286046999.9,N
1600601615.2,286047002.5,P
1600601635.0,286047002.3,N
1600601635.9,286047002.3,N
1600601655.8,286047002.6,N
1600601675.6,286046999.8,N
1600601695.4,286047000.5,N
1600601715.3,286047000.9,N
1600601735.1,286046998.7,N
1600601755.8,286046998.9,N
1600601775.7,286046999.5,N
1600601795.5,286046998.5,N
1600601815.4,286046998.3,N
1600601835.2,286046999.3,N
1600601855.0,286046998.7,N
1600601855.9,286046998.7,N
1600601875.8,286046999.2,N
1600601895.6,286046997.2,N
1600601915.4,286046999.5,N
1600601935.3,286046997.1,N
1600601955.1,286046996.5,N
1600601975.9,286046998.8,N
1600601995.7,286046998.3,N
1600602015.5,286047001.1,N
1600602035.4,286046998.3,N
1600602055.2,286046999.5,N
1600602075.0,286047001.0,N
1600602075.9,286047001.0,N
1600602095.8,286046999.4,N
1600602115.6,286046999.0,N
1600602135.5,286046998.6,N
1600602155.3,286046998.3,N
1600602175.1,286046998.7,N
1600602195.9,286046998.3,N
1600602215.7,286046997.4,N
1600602235.6,286046997.0,N
1600602255.4,286046997.0,N
1600602275.2,286046999.5,N
1600602295.1,286046996.5,Y
1600602296.0,286046996.5,P
1600602315.8,286047000.0,N
1600602335.6,286047001.0,N
1600602355.5,286047000.0,N
1600602375.3,286047000.2,N
1600602395.2,286047000.9,N
1600602415.9,286047000.9,N
1600602435.7,286047002.4,N
1600602455.6,286047002.4,N
1600602475.4,286047002.3,N
1600602495.2,286047002.2,N
1600602515.1,286047002.4,N
1600602516.0,286047002.4,N
1600602535.8,286047000.4,N
1600602555.7,286047000.1,N
1600602575.5,286046999.8,N
1600602595.3,286046999.7,N
1600602615.2,286047001.9,N
1600602635.0,286047001.4,N
1600602635.9,286047001.4,N
1600602655.7,286047001.6,N
1600602675.6,286047002.7,N
1600602695.4,286047003.9,N
1600602715.3,286047004.0,N
1600602735.1,286047002.4,N
1600602736.0,286047002.4,N
1600602755.8,286047002.4,N
1600602775.7,286046999.8,N
1600602795.5,286047002.8,N
1600602815.4,286047002.5,N
1600602835.2,286047000.1,N
1600602855.0,286047000.1,N
1600602855.9,286047000.1,N
1600602875.8,286047000.4,N
1600602895.6,286047001.7,N
1600602915.4,286047000.2,N
1600602935.3,286047002.1,N
1600602955.1,286047000.0,N
1600602975.9,286046999.8,N
1600602995.7,286047001.1,N
1600603015.5,286046998.7,N
1600603035.4,286046998.1,N
1600603055.2,286047000.3,N
1600603075.0,286047000.6,N
1600603075.9,286047000.6,N
1600603095.8,286047000.2,N
1600603115.6,286046999.8,N
1600603135.5,286046998.2,N
1600603155.3,286046996.6,N
1600603175.1,286046999.2,N
1600603195.9,286047000.9,N
