#timestamp,LO_Frequency,Hit,StdDev 
1582239615.8,286046957.9,N
1582239635.7,286046956.7,N
1582239655.5,286046957.9,N
1582239675.3,286046953.7,N
1582239695.2,286046951.7,N
1582239715.0,286046950.0,N
1582239715.9,286046950.0,N
1582239735.7,286047013.1,N
1582239755.6,286047014.8,N
1582239775.4,286046943.8,N
1582239795.3,286047014.6,N
1582239815.1,286046946.6,N
1582239835.8,286046942.5,N
1582239855.7,286046942.6,N
1582239875.5,286046940.7,N
1582239895.4,286046943.1,N
1582239915.2,286046943.1,N
1582239935.0,286046941.6,N
1582239935.9,286046941.6,N
1582239955.8,286046943.0,N
1582239975.6,286046939.9,N
1582239995.5,286046938.1,N
1582240015.3,286046936.4,N
1582240035.1,286046936.1,N
1582240055.9,286046585.9,Y
1582240075.7,286046627.2,P
1582240095.5,286046981.6,N
1582240115.4,286046629.0,N
1582240135.2,286046805.5,N
1582240155.1,286046759.2,N
1582240156.0,286046759.2,N
1582240175.8,286046755.3,N
1582240195.6,286046627.4,Y
1582240215.5,286046845.1,P
1582240235.3,286046842.9,P
1582240255.2,286046845.9,P
1582240275.9,286046843.8,Y
1582240295.7,286047014.5,P
1582240315.6,286047012.5,N
1582240335.4,286047014.6,N
1582240355.2,286047015.7,N
1582240375.1,286047015.2,N
1582240376.0,286047015.2,N
1582240395.8,286047016.8,N
1582240415.7,286047014.3,N
1582240435.5,286047013.3,N
1582240455.3,286047014.5,N
1582240475.2,286047016.2,N
1582240495.0,286047018.2,N
1582240495.9,286047018.2,N
1582240515.8,286047014.3,N
1582240535.6,286047018.6,N
1582240555.4,286047015.8,N
1582240575.3,286047014.6,N
1582240595.1,286047014.7,N
1582240615.8,286047015.3,N
1582240635.7,286047016.8,N
1582240655.5,286047014.3,N
1582240675.4,286047014.6,N
1582240695.2,286047015.5,N
1582240715.0,286047013.9,N
1582240715.9,286047013.9,N
1582240735.8,286047013.3,N
1582240755.6,286047015.6,N
1582240775.4,286047012.8,N
1582240795.3,286047013.7,N
1582240815.1,286047013.2,N
1582240835.9,286047011.7,Y
1582240855.7,286046997.2,P
1582240875.5,286046999.3,N
1582240895.4,286047000.1,N
1582240915.2,286047000.1,N
1582240935.1,286047000.4,N
1582240936.0,286047000.4,N
1582240955.8,286046999.7,N
1582240975.6,286047004.4,N
1582240995.5,286047002.1,N
1582241015.3,286047003.8,N
1582241035.1,286047006.0,N
1582241055.9,286047004.5,N
1582241075.7,286047005.3,N
1582241095.6,286047005.2,N
1582241115.4,286047005.5,N
1582241135.2,286047005.8,N
1582241155.1,286047005.6,N
1582241156.0,286047005.6,N
1582241175.8,286047005.2,N
1582241195.6,286047005.7,N
1582241215.5,286047005.9,N
1582241235.3,286047002.9,N
1582241255.2,286047007.6,N
1582241275.9,286047005.2,N
1582241295.7,286047007.3,N
1582241315.6,286047008.3,N
1582241335.4,286047006.4,N
1582241355.2,286047007.0,N
1582241375.1,286047006.9,N
1582241376.0,286047006.9,N
1582241395.8,286047004.7,N
1582241415.7,286047005.6,N
1582241435.5,286047004.5,N
1582241455.3,286047007.5,Y
1582241475.2,286047004.0,P
1582241495.9,286047000.1,N
1582241515.7,286046999.9,N
1582241535.6,286047002.4,N
1582241555.4,286046999.0,N
1582241575.3,286047000.7,N
1582241595.1,286046998.6,N
1582241596.0,286046998.6,N
1582241615.8,286047000.7,N
1582241635.7,286047001.1,N
1582241655.5,286046998.5,N
1582241675.3,286047000.8,N
1582241695.2,286047000.0,N
1582241715.0,286046998.1,N
1582241715.9,286046998.1,N
1582241735.8,286047000.6,N
1582241755.6,286046999.0,N
1582241775.4,286047000.1,N
1582241795.3,286047002.1,N
1582241815.1,286047001.7,N
1582241835.8,286047000.6,N
1582241855.7,286047000.4,N
1582241875.5,286046999.0,N
1582241895.4,286046998.3,N
1582241915.2,286046998.3,N
1582241935.0,286047002.5,N
1582241935.9,286047002.5,N
1582241955.8,286047000.9,N
1582241975.6,286046999.2,N
1582241995.4,286046996.5,N
1582242015.3,286047001.2,N
1582242035.1,286046999.8,N
1582242055.9,286047011.9,Y
1582242075.7,286047000.7,P
1582242095.5,286046999.9,N
1582242115.4,286047003.7,P
1582242135.2,286047001.4,N
1582242155.0,286047004.0,N
1582242155.9,286047004.0,N
1582242175.8,286047003.7,N
1582242195.6,286047001.5,N
1582242215.5,286046999.7,N
1582242235.3,286047000.3,N
1582242255.1,286046998.6,N
1582242275.9,286047000.0,N
1582242295.7,286047000.5,N
1582242315.5,286047000.5,N
1582242335.4,286047000.9,N
1582242355.2,286046999.2,N
1582242375.1,286047001.2,N
1582242376.0,286047001.2,N
1582242395.8,286047004.4,N
1582242415.6,286047005.7,Y
1582242435.5,286047004.9,P
1582242455.3,286047004.0,N
1582242475.1,286047002.9,N
1582242495.9,286047002.0,N
1582242515.7,286047003.6,N
1582242535.6,286047003.3,N
1582242555.4,286047005.6,Y
1582242575.2,286047003.9,P
1582242595.1,286047002.9,P
1582242596.0,286047002.9,P
1582242615.8,286047005.7,Y
1582242635.7,286047004.4,P
1582242655.5,286047004.1,P
1582242675.3,286047004.6,P
1582242695.2,286047007.2,Y
1582242715.0,286047000.9,P
1582242715.9,286047000.9,N
1582242735.7,286046998.6,N
1582242755.6,286046996.5,N
1582242775.4,286046999.4,N
1582242795.3,286046998.9,N
1582242815.1,286046997.5,N
1582242816.0,286046997.5,N
1582242835.8,286046993.9,N
1582242855.7,286046996.8,N
1582242875.5,286046996.0,N
1582242895.3,286046995.5,N
1582242915.2,286046996.1,N
1582242935.0,286046998.0,N
1582242935.9,286046998.0,N
1582242955.8,286046995.4,N
1582242975.6,286046995.4,N
1582242995.4,286046995.0,N
1582243015.3,286046997.5,N
1582243035.1,286046996.9,N
1582243055.8,286046996.4,N
1582243075.7,286046997.9,N
1582243095.5,286046995.6,N
1582243115.4,286046996.3,N
1582243135.2,286046994.9,N
1582243155.0,286046995.8,N
1582243155.9,286046995.8,N
1582243175.8,286046994.9,N
1582243195.6,286046997.3,N
