#timestamp,LO_Frequency,Hit,StdDev 
1635692415.6,286046999.6,N
1635692435.4,286047000.6,N
1635692455.2,286046995.7,N
1635692475.1,286046990.2,N
1635692476.0,286046990.2,N
1635692495.8,286046987.2,N
1635692515.7,286046985.0,N
1635692535.5,286046978.6,N
1635692555.3,286046975.7,N
1635692575.2,286046975.8,N
1635692595.0,286046977.6,N
1635692595.9,286046977.6,N
1635692615.8,286046977.5,N
1635692635.6,286046980.2,N
1635692655.4,286046982.1,N
1635692675.3,286046989.6,N
1635692695.1,286046988.7,N
1635692715.9,286046985.5,N
1635692735.7,286046981.4,N
1635692755.5,286046983.2,N
1635692775.4,286046983.7,N
1635692795.2,286046984.2,N
1635692815.0,286046988.4,N
1635692815.9,286046988.4,N
1635692835.8,286046988.0,N
1635692855.6,286046986.4,N
1635692875.5,286046979.4,N
1635692895.3,286046979.8,N
1635692915.1,286046981.4,N
1635692935.9,286046982.3,N
1635692955.7,286046981.4,N
1635692975.5,286046979.5,Y
1635692995.4,286046995.2,P
1635693015.2,286046999.0,N
1635693035.1,286047003.4,N
1635693036.0,286047003.4,N
1635693055.8,286047000.0,N
1635693075.6,286046998.3,N
1635693095.5,286046997.4,N
1635693115.3,286047002.3,N
1635693135.1,286047000.8,N
1635693155.9,286046998.7,N
1635693175.7,286046998.8,N
1635693195.6,286046999.9,N
1635693215.4,286047004.1,N
1635693235.2,286047005.4,N
1635693285.1,286047016.5,E
1635693295.0,286047008.3,N
1635693295.9,286047008.3,P
1635693315.8,286047001.9,P
1635693335.6,286047005.1,N
1635693355.4,286046998.2,N
1635693375.3,286046996.3,N
1635693395.1,286046996.1,N
1635693415.9,286046996.0,N
1635693435.7,286046992.2,N
1635693455.5,286046990.9,N
1635693475.4,286046990.8,N
1635693495.2,286046989.4,N
1635693515.0,286046990.0,N
1635693515.9,286046990.0,N
1635693535.8,286046985.8,N
1635693555.6,286046988.3,N
1635693575.5,286046991.6,N
1635693595.3,286046993.8,N
1635693615.1,286046998.3,N
1635693635.9,286046999.1,N
1635693655.7,286046996.7,N
1635693675.5,286046992.8,N
1635693695.4,286046991.5,N
1635693715.2,286046990.9,N
1635693735.1,286046991.1,N
1635693766.0,286046990.6,E
1635693775.0,286046994.1,N
1635693775.9,286046994.1,P
1635693795.8,286046999.6,P
1635693815.6,286046998.4,N
1635693835.4,286046998.5,N
1635693855.3,286047000.2,N
1635693875.1,286047005.9,N
1635693895.8,286047003.7,N
1635693915.7,286047007.6,N
1635693935.5,286047007.3,N
1635693955.4,286047006.6,N
1635693975.2,286047006.8,N
1635693995.0,286047006.2,N
1635693995.9,286047006.2,N
1635694015.8,286047005.7,N
1635694035.6,286047001.6,N
1635694055.4,286047002.2,N
1635694075.3,286047005.5,N
1635694095.1,286047005.4,N
1635694115.9,286047006.2,N
1635694135.7,286047006.8,N
1635694155.5,286047006.5,N
1635694175.4,286047008.3,N
1635694195.2,286047010.6,N
1635694215.0,286047009.6,N
1635694216.0,286047009.6,N
1635694235.8,286047010.2,N
1635694255.6,286047012.2,N
1635694275.5,286047010.6,N
1635694295.3,286047011.6,N
1635694315.1,286047012.9,N
1635694335.9,286047015.0,Y
1635694355.7,286047009.5,P
1635694375.6,286047011.2,P
1635694395.4,286047014.4,P
1635694415.2,286047015.3,Y
1635694435.1,286047001.3,P
1635694436.0,286047001.3,N
1635694455.8,286047004.3,N
1635694475.6,286047003.5,N
1635694495.5,286047004.8,N
1635694515.3,286047007.3,N
1635694535.2,286047007.1,N
1635694555.9,286047006.7,N
1635694575.7,286047006.4,N
1635694595.6,286047006.4,N
1635694615.4,286047005.3,N
1635694635.2,286047006.5,N
1635694655.1,286047008.2,Y
1635694656.0,286047008.2,P
1635694675.8,286047005.8,P
1635694695.7,286047004.8,P
1635694715.5,286047005.1,Y
1635694735.3,286046998.5,P
1635694755.2,286046997.0,N
1635694775.0,286047002.1,N
1635694775.9,286047002.1,N
1635694795.7,286047005.2,N
1635694815.6,286047003.5,N
1635694835.4,286047007.1,N
1635694855.3,286047007.9,N
1635694875.1,286047009.3,N
1635694876.0,286047009.3,N
1635694895.8,286047011.9,Y
1635694915.7,286047006.2,P
1635694935.5,286047006.4,P
1635694955.4,286047010.4,P
1635694975.2,286047015.3,Y
1635694995.0,286047011.6,P
1635694995.9,286047011.6,P
1635695015.8,286047010.1,P
1635695035.6,286047010.2,Y
1635695055.5,286046998.5,P
1635695075.3,286046997.0,N
1635695095.1,286047002.6,N
1635695115.9,286047004.6,N
1635695135.7,286047004.0,N
1635695155.6,286047003.0,N
1635695175.4,286047005.9,N
1635695195.2,286047007.6,N
1635695215.1,286047005.0,N
1635695216.0,286047005.0,N
1635695235.8,286047006.7,N
1635695255.6,286047008.8,N
1635695275.5,286047008.4,N
1635695295.3,286047011.9,Y
1635695315.2,286047012.1,P
1635695335.9,286047014.7,P
1635695355.7,286047017.2,P
1635695375.6,286047015.8,Y
1635695395.4,286047005.8,P
1635695415.3,286047001.4,N
1635695435.1,286047007.6,N
1635695436.0,286047007.6,N
1635695455.8,286047004.5,N
1635695475.7,286047007.4,N
1635695495.5,286047007.9,N
1635695515.4,286047009.9,Y
1635695535.2,286047002.1,P
1635695555.0,286047003.3,N
1635695555.9,286047003.3,N
1635695575.8,286047003.4,N
1635695595.6,286047001.7,N
1635695615.4,286047004.2,N
1635695635.3,286047005.9,Y
1635695655.1,286047000.9,P
1635695675.9,286047002.5,N
1635695695.7,286047001.3,N
1635695715.5,286047006.0,Y
1635695735.4,286047003.7,P
1635695755.2,286047005.0,P
1635695775.1,286047005.9,P
1635695776.0,286047005.9,Y
1635695795.8,286046999.8,P
1635695815.6,286047002.3,N
1635695835.5,286047003.5,N
1635695855.3,286047006.3,Y
1635695875.2,286046999.6,P
1635695895.9,286047000.8,N
1635695915.7,286047001.3,N
1635695935.6,286047002.4,N
1635695955.4,286047005.3,Y
1635695975.2,286047000.6,P
1635695995.1,286047000.6,N
1635695996.0,286047000.6,N
