#timestamp,LO_Frequency,Hit,StdDev 
1621378815.6,286046995.6,N
1621378835.5,286046993.6,Y
1621378855.3,286046997.6,P
1621378875.1,286047000.5,N
1621378895.9,286046999.0,N
1621378915.7,286047001.0,N
1621378935.6,286047001.6,N
1621378955.4,286047004.4,Y
1621378975.2,286047003.8,P
1621378995.1,286047003.9,N
1621378996.0,286047003.9,N
1621379015.8,286047000.9,N
1621379035.7,286046996.8,N
1621379055.5,286046996.1,N
1621379075.3,286046996.9,N
1621379095.2,286047000.7,N
1621379115.0,286046999.1,N
1621379115.9,286046999.1,N
1621379135.8,286046999.6,N
1621379155.6,286046998.6,N
1621379175.4,286047000.3,N
1621379195.3,286047000.4,N
1621379215.1,286046999.3,N
1621379235.8,286046996.9,N
1621379255.7,286046996.6,N
1621379275.5,286046999.6,N
1621379295.4,286046999.5,N
1621379315.2,286046996.8,N
1621379335.0,286046998.3,N
1621379335.9,286046998.3,N
1621379355.8,286047002.8,N
1621379375.6,286047004.3,N
1621379395.4,286047001.8,N
1621379415.3,286047001.8,N
1621379435.1,286046998.7,N
1621379455.9,286047000.4,N
1621379475.7,286047002.5,N
1621379495.5,286047002.5,N
1621379515.4,286047000.1,N
1621379535.2,286046999.8,N
1621379555.0,286046999.1,N
1621379556.0,286046999.1,N
1621379575.8,286046999.5,N
1621379595.6,286046996.8,N
1621379615.5,286047001.2,N
1621379635.3,286047002.2,N
1621379655.2,286047002.1,N
1621379675.9,286047002.3,N
1621379695.7,286047002.4,N
1621379715.6,286047000.8,N
1621379735.4,286046998.9,N
1621379755.2,286046999.0,N
1621379775.1,286046998.7,N
1621379776.0,286046998.7,N
1621379795.8,286046999.2,N
1621379815.7,286046999.3,N
1621379835.5,286046996.9,N
1621379855.3,286046997.8,N
1621379875.2,286046996.0,N
1621379895.0,286046995.2,N
1621379895.9,286046995.2,N
1621379915.8,286046995.1,N
1621379935.6,286046995.2,N
1621379955.5,286046997.5,N
1621379975.3,286046996.9,N
1621379995.1,286046997.8,N
1621380015.9,286046997.0,N
1621380035.7,286046996.8,N
1621380055.6,286046997.6,N
1621380075.4,286046995.3,N
1621380095.2,286046998.9,N
1621380115.1,286047000.5,N
1621380116.0,286047000.5,N
1621380135.8,286046996.6,N
1621380155.6,286046995.1,N
1621380175.5,286046996.3,N
1621380195.3,286046997.3,N
1621380215.2,286046997.8,N
1621380235.9,286046995.5,N
1621380255.7,286046997.6,N
1621380275.6,286046996.8,N
1621380295.4,286046999.5,N
1621380315.2,286046996.9,N
1621380335.1,286046996.9,N
1621380336.0,286046996.9,N
1621380355.8,286046997.2,N
1621380375.7,286046996.1,N
1621380395.5,286046998.8,N
1621380415.3,286047001.2,N
1621380435.2,286047002.8,N
1621380455.0,286047000.1,N
1621380455.9,286047000.1,N
1621380475.8,286047001.5,N
1621380495.6,286047001.4,N
1621380515.4,286047004.1,N
1621380535.3,286047001.8,N
1621380555.1,286047001.1,N
1621380556.0,286047001.1,N
1621380575.8,286047000.7,N
1621380595.7,286047000.7,N
1621380615.5,286047001.3,N
1621380635.3,286047002.5,N
1621380655.2,286046998.1,N
1621380675.0,286047000.0,N
1621380675.9,286047000.0,N
1621380695.8,286047002.5,N
1621380715.6,286047001.4,N
1621380735.4,286047001.9,N
1621380755.3,286047004.4,N
1621380775.1,286046999.7,N
1621380795.9,286047002.4,N
1621380815.7,286047001.4,N
1621380835.5,286047001.8,N
1621380855.4,286046998.2,N
1621380875.2,286047002.6,N
1621380895.0,286047001.1,N
1621380895.9,286047001.1,N
1621380915.8,286046999.0,N
1621380935.6,286046998.4,N
1621380955.5,286046998.2,N
1621380975.3,286047002.6,N
1621380995.1,286047001.3,N
1621381015.9,286047001.3,N
1621381035.7,286047003.5,N
1621381055.5,286047004.0,N
1621381075.4,286047002.5,N
1621381095.2,286046998.5,N
1621381115.1,286046998.7,N
1621381116.0,286046998.7,N
1621381135.8,286047001.1,N
1621381155.6,286047002.4,N
1621381175.5,286047001.7,N
1621381195.3,286047002.1,N
1621381215.1,286047002.8,N
1621381235.9,286047001.3,N
1621381255.7,286047000.3,N
1621381275.6,286046998.9,N
1621381295.4,286046999.0,N
1621381315.2,286046999.4,N
1621381335.1,286046997.0,N
1621381336.0,286046997.0,N
1621381355.8,286046995.2,N
1621381375.6,286046993.7,N
1621381395.5,286046993.7,N
1621381415.3,286046992.9,N
1621381435.2,286046994.8,N
1621381455.9,286046992.0,N
1621381475.7,286046994.7,N
1621381495.6,286046994.3,N
1621381515.4,286046992.1,N
1621381535.2,286046996.1,N
1621381555.1,286046995.7,N
1621381556.0,286046995.7,N
1621381575.8,286046996.3,N
1621381595.7,286046996.2,N
1621381615.5,286046999.3,N
1621381635.3,286046997.5,N
1621381655.2,286046997.6,N
1621381675.0,286046996.1,N
1621381675.9,286046996.1,N
1621381695.8,286046994.7,N
1621381715.6,286046994.3,N
1621381735.4,286046994.5,N
1621381755.3,286046992.1,Y
1621381775.1,286046997.0,P
1621381795.8,286046997.4,P
1621381815.7,286046997.2,P
1621381835.5,286046996.7,Y
1621381855.4,286047002.8,P
1621381875.2,286047002.7,N
1621381895.0,286047000.5,N
1621381895.9,286047000.5,N
1621381915.8,286046999.5,N
1621381935.6,286046999.3,N
1621381955.5,286046998.4,N
1621381975.3,286046998.1,N
1621381995.1,286046996.5,N
1621382015.9,286047002.8,N
1621382035.7,286047004.1,N
1621382055.5,286047001.7,N
1621382075.4,286047003.3,N
1621382095.2,286047005.5,N
1621382115.1,286047004.4,N
1621382116.0,286047004.4,N
1621382135.8,286046999.7,N
1621382155.6,286047000.2,N
1621382175.5,286047001.0,N
1621382195.3,286046998.3,N
1621382215.2,286046998.8,N
1621382235.9,286047003.9,N
1621382255.7,286047005.7,N
1621382275.6,286047001.7,N
1621382295.4,286047003.3,N
1621382315.2,286047002.5,N
1621382335.1,286047002.4,N
1621382336.0,286047002.4,N
1621382355.8,286046999.7,N
1621382375.7,286047002.6,N
1621382395.5,286047004.3,N
