#timestamp,LO_Frequency,Hit 
1601136015.4,286047001.8,N
1601136035.3,286047002.8,N
1601136055.1,286047002.2,N
1601136075.8,286047001.5,N
1601136095.7,286046999.7,N
1601136115.5,286047002.6,N
1601136135.3,286047002.1,N
1601136155.2,286047001.8,N
1601136175.9,286047002.8,N
1601136195.7,286047002.0,N
1601136215.6,286047002.4,N
1601136235.4,286047002.2,N
1601136255.2,286046999.8,N
1601136275.1,286047002.0,N
1601136276.0,286047002.0,N
1601136295.8,286046999.8,N
1601136315.6,286047002.5,N
1601136335.5,286047002.5,N
1601136355.3,286047002.8,N
1601136375.1,286047004.2,P
1601136395.9,286047000.9,N
1601136415.7,286047001.0,N
1601136435.5,286047000.7,N
1601136455.4,286046998.1,N
1601136475.2,286047000.5,N
1601136495.0,286046998.2,N
1601136495.9,286046998.2,N
1601136515.8,286046999.9,N
1601136535.6,286047000.3,N
1601136555.4,286047000.7,N
1601136575.3,286047000.4,N
1601136595.1,286047000.3,N
1601136596.0,286047000.3,N
1601136615.8,286046999.9,N
1601136635.7,286046999.8,N
1601136655.5,286047000.7,N
1601136675.3,286047000.3,N
1601136695.1,286047002.7,N
1601136715.9,286046999.9,N
1601136735.7,286047002.3,N
1601136755.5,286047000.1,N
1601136775.4,286047002.8,N
1601136795.2,286046999.8,N
1601136815.0,286046999.7,N
1601136815.9,286046999.7,N
1601136835.8,286047002.4,N
1601136855.6,286047002.3,N
1601136875.4,286047002.1,N
1601136895.3,286047000.2,N
1601136915.1,286047002.7,N
1601136935.8,286047001.9,N
1601136955.7,286047000.1,N
1601136975.5,286046999.7,N
1601136995.3,286047002.3,N
1601137015.2,286047002.7,N
1601137035.9,286047002.3,N
1601137055.7,286046999.7,N
1601137075.6,286047000.5,N
1601137095.4,286047002.1,N
1601137115.2,286047001.9,N
1601137135.1,286047000.6,N
1601137136.0,286047000.6,N
1601137155.8,286047002.3,N
1601137175.6,286047000.2,N
1601137195.5,286047000.0,N
1601137215.3,286047001.6,N
1601137235.1,286047000.4,N
1601137255.9,286047002.2,N
1601137275.7,286047000.1,N
1601137295.5,286047000.2,N
1601137315.3,286047002.7,N
1601137335.2,286047002.1,N
1601137355.0,286047002.1,N
1601137355.9,286047002.1,N
1601137375.8,286047005.5,P
1601137395.6,286047003.8,N
1601137415.4,286047003.1,N
1601137435.3,286047007.6,P
1601137455.1,286047006.0,N
1601137456.0,286047006.0,P
1601137475.8,286047004.8,P
1601137495.7,286047002.5,P
1601137515.5,286047003.0,N
1601137535.4,286047004.8,P
1601137555.2,286047004.3,P
1601137575.0,286047003.8,P
1601137575.9,286047003.8,P
1601137595.8,286047004.3,P
1601137615.6,286047003.0,P
1601137635.4,286047006.8,P
1601137655.3,286047005.0,P
1601137675.1,286047009.0,P
1601137695.8,286047010.8,P
1601137715.7,286047004.6,N
1601137735.5,286047007.2,N
1601137755.4,286047008.2,P
1601137775.2,286047002.3,P
1601137795.0,286047003.6,N
1601137795.9,286047003.6,N
1601137815.8,286047002.9,N
1601137835.6,286047005.5,N
1601137855.4,286047007.2,P
1601137875.3,286047002.2,N
1601137895.1,286047001.9,N
1601137896.0,286047001.9,N
1601137915.8,286047002.1,N
1601137935.7,286047001.7,N
1601137955.5,286047003.6,N
1601137975.3,286047002.9,N
1601137995.2,286047003.1,N
1601138015.9,286047003.5,N
1601138035.7,286047005.9,P
1601138055.6,286047002.1,N
1601138075.4,286046999.8,N
1601138095.2,286047002.0,N
1601138115.1,286047002.6,N
1601138116.0,286047002.6,N
1601138135.8,286047001.6,N
1601138155.6,286047002.3,N
1601138175.5,286047000.1,N
1601138195.3,286047002.8,N
1601138215.1,286047000.5,N
1601138235.9,286047000.2,N
1601138255.7,286047002.3,N
1601138275.5,286047001.0,N
1601138295.3,286047000.5,N
1601138315.2,286047000.4,N
1601138335.0,286047000.1,N
1601138335.9,286047000.1,N
1601138355.7,286046999.9,N
1601138375.6,286047000.5,N
1601138395.4,286047001.1,N
1601138415.2,286047000.1,N
1601138435.1,286047000.6,N
1601138436.0,286047000.6,N
1601138455.8,286047000.8,N
1601138475.6,286047000.2,N
1601138495.5,286047000.8,N
1601138515.3,286047000.0,N
1601138535.1,286047000.5,N
1601138555.9,286047000.3,N
1601138575.7,286047002.1,N
1601138595.5,286047002.8,N
1601138615.4,286047002.4,N
1601138635.2,286047000.2,N
1601138655.0,286047002.6,N
1601138655.9,286047002.6,N
1601138675.8,286047002.7,N
1601138695.6,286047001.6,N
1601138715.4,286047001.4,N
1601138735.3,286047002.2,N
1601138755.1,286047004.2,P
1601138775.8,286046999.7,N
1601138795.7,286047002.1,N
1601138815.5,286046999.8,N
1601138835.3,286047002.5,N
1601138855.2,286047000.7,N
1601138875.0,286047002.0,N
1601138875.9,286047002.0,N
1601138895.7,286047002.3,N
1601138915.6,286047002.4,N
1601138935.4,286047000.3,N
1601138955.2,286047002.3,N
1601138975.1,286046999.8,N
1601138976.0,286046999.8,N
1601138995.8,286047002.6,N
1601139015.6,286046999.8,N
1601139035.5,286047000.8,N
1601139055.3,286047000.3,N
1601139075.1,286046999.9,N
1601139095.9,286047001.1,N
1601139115.7,286047001.0,N
1601139135.5,286046999.0,N
1601139155.4,286047001.1,N
1601139175.2,286046998.7,N
1601139195.0,286046998.8,N
1601139195.9,286046998.8,N
1601139215.8,286046998.4,N
1601139235.6,286046998.6,N
1601139255.4,286046997.0,N
1601139275.3,286046999.0,N
1601139295.1,286046996.8,N
1601139296.0,286046996.8,N
1601139315.8,286046996.7,N
1601139335.7,286046996.7,N
1601139355.5,286046997.0,N
1601139375.3,286046997.6,N
1601139395.2,286046995.4,N
1601139415.9,286046997.5,N
1601139435.7,286046997.4,N
1601139455.5,286046997.5,N
1601139475.4,286046995.5,N
1601139495.2,286046997.2,N
1601139515.0,286046997.5,N
1601139516.0,286046997.5,N
1601139535.8,286046997.8,N
1601139555.6,286046995.0,P
1601139575.5,286046997.7,N
1601139595.3,286046996.6,N
