#timestamp,LO_Frequency,Hit,StdDev 
1584118815.3,286046983.4,N
1584118835.1,286046986.4,N
1584118855.9,286046988.3,N
1584118875.7,286046990.8,N
1584118895.5,286046991.2,N
1584118915.4,286046988.2,N
1584118935.2,286046984.7,N
1584118955.0,286046983.5,N
1584118955.9,286046983.5,N
1584118975.8,286046979.7,N
1584118995.6,286046975.8,N
1584119015.5,286046980.0,N
1584119035.3,286046985.4,N
1584119055.1,286046986.0,N
1584119075.9,286046989.6,N
1584119095.7,286046992.4,N
1584119115.5,286046994.7,N
1584119135.4,286046987.1,N
1584119155.2,286046981.1,N
1584119175.1,286046982.3,N
1584119176.0,286046982.3,N
1584119195.8,286046979.1,N
1584119215.6,286046981.3,N
1584119235.5,286046989.6,N
1584119255.3,286046999.6,N
1584119275.1,286047008.9,N
1584119295.9,286047015.8,N
1584119315.7,286047031.0,Y
1584119335.6,286047051.0,P
1584119355.4,286047050.0,N
1584119375.2,286047047.3,N
1584119395.1,286047049.0,N
1584119396.0,286047049.0,N
1584119415.8,286047052.3,N
1584119435.7,286047055.4,N
1584119455.5,286047050.6,N
1584119475.3,286047044.4,N
1584119495.2,286047039.4,N
1584119515.0,286047034.8,N
1584119515.9,286047034.8,N
1584119535.7,286047032.2,N
1584119555.6,286047033.2,N
1584119575.4,286047029.0,N
1584119595.3,286047024.9,N
1584119615.1,286047026.3,N
1584119616.0,286047026.3,N
1584119635.8,286047026.3,N
1584119655.7,286047020.6,N
1584119675.5,286047017.8,N
1584119695.4,286047016.0,N
1584119715.2,286047016.6,N
1584119735.0,286047014.8,N
1584119735.9,286047014.8,N
1584119755.8,286047013.5,N
1584119775.6,286047017.9,N
1584119795.4,286047017.4,N
1584119815.3,286047016.1,N
1584119835.1,286047018.1,N
1584119855.9,286047015.8,N
1584119875.7,286047017.2,N
1584119895.6,286047018.1,N
1584119915.4,286047023.0,N
1584119935.2,286047030.1,N
1584119955.1,286047036.3,Y
1584119956.0,286047036.3,P
1584119975.8,286047012.4,N
1584119995.7,286047009.8,N
1584120015.5,286047008.7,N
1584120035.3,286047009.0,N
1584120055.2,286047008.4,N
1584120075.0,286047003.6,N
1584120075.9,286047003.6,N
1584120095.8,286047011.9,N
1584120115.6,286047003.0,N
1584120135.4,286047002.2,N
1584120155.3,286046998.1,N
1584120175.1,286046997.5,N
1584120195.9,286046992.1,N
1584120215.7,286046990.6,N
1584120235.6,286046994.4,N
1584120255.4,286046986.9,N
1584120275.2,286046991.2,N
1584120295.1,286046989.4,N
1584120296.0,286046989.4,N
1584120315.8,286046990.3,N
1584120335.7,286046996.6,N
1584120355.5,286047001.6,N
1584120375.3,286047004.0,N
1584120395.2,286047005.6,N
1584120415.0,286047007.6,N
1584120415.9,286047007.6,N
1584120435.8,286047007.6,N
1584120455.6,286047004.6,N
1584120475.4,286047004.1,N
1584120495.3,286046998.9,N
1584120515.1,286046996.6,N
1584120535.8,286046995.1,N
1584120555.7,286046998.0,N
1584120575.5,286046998.2,N
1584120595.4,286047002.6,N
1584120615.2,286047002.2,N
1584120635.0,286047001.5,N
1584120635.9,286047001.5,N
1584120655.8,286047000.0,N
1584120675.6,286046998.9,N
1584120695.4,286046998.1,N
1584120715.3,286047000.5,N
1584120735.1,286046999.4,N
1584120755.9,286046999.9,N
1584120775.7,286047005.9,N
1584120795.5,286047005.8,N
1584120815.4,286047003.8,N
1584120835.2,286047005.9,N
1584120855.0,286047006.7,N
1584120855.9,286047006.7,N
1584120875.8,286047004.8,N
1584120895.6,286047002.0,N
1584120915.5,286047001.5,N
1584120935.3,286047004.8,N
1584120955.1,286047010.0,N
1584120975.9,286047009.8,N
1584120995.7,286047010.2,N
1584121015.5,286047010.0,N
1584121035.4,286047013.4,Y
1584121055.2,286047010.3,P
1584121075.1,286047009.3,N
1584121076.0,286047009.3,N
1584121095.8,286047008.7,N
1584121115.6,286047007.5,N
1584121135.5,286047003.2,N
1584121155.3,286047000.0,N
1584121175.2,286046998.2,N
1584121195.9,286047004.4,N
1584121215.7,286047008.4,N
1584121235.6,286047008.3,N
1584121255.4,286047008.4,N
1584121275.2,286047006.2,N
1584121295.1,286047004.5,N
1584121296.0,286047004.5,N
1584121315.8,286047005.6,N
1584121335.7,286047007.4,N
1584121355.5,286047006.4,N
1584121375.3,286047009.1,N
1584121395.2,286047009.9,Y
1584121415.0,286047012.4,P
1584121415.9,286047012.4,P
1584121435.7,286047015.3,P
1584121455.6,286047012.5,Y
1584121475.4,286047000.6,P
1584121495.3,286047001.8,N
1584121515.1,286047009.5,N
1584121516.0,286047009.5,N
1584121535.8,286047012.7,N
1584121555.7,286047013.4,N
1584121575.5,286047012.6,N
1584121595.3,286047012.7,N
1584121615.2,286047011.7,N
1584121635.0,286047013.8,Y
1584121635.9,286047013.8,P
1584121655.8,286047010.7,P
1584121675.6,286047011.4,P
1584121695.4,286047009.3,Y
1584121715.3,286047001.8,P
1584121735.1,286047014.2,N
1584121755.9,286047030.6,P
1584121775.7,286047034.9,Y
1584121795.5,286047022.9,P
1584121815.4,286047015.9,P
1584121835.2,286047010.9,N
1584121855.0,286047007.8,N
1584121855.9,286047007.8,N
1584121875.8,286047019.9,Y
1584121895.6,286047000.9,P
1584121915.5,286046992.5,N
1584121935.3,286046990.3,N
1584121955.1,286047001.1,N
1584121975.9,286046998.4,N
1584121995.7,286046997.8,N
1584122015.5,286046993.1,N
1584122035.4,286046989.3,N
1584122055.2,286046991.1,N
1584122075.1,286046991.6,N
1584122076.0,286046991.6,N
1584122095.8,286046986.5,N
1584122115.6,286046983.9,N
1584122135.5,286046982.3,N
1584122155.3,286046979.5,N
1584122175.1,286046979.5,N
1584122195.9,286046979.5,N
1584122215.7,286046977.8,N
1584122235.6,286046977.2,N
1584122255.4,286046973.5,N
1584122275.2,286046970.9,Y
1584122295.1,286046982.5,P
1584122296.0,286046982.5,P
1584122315.8,286046982.8,P
1584122335.7,286046978.9,Y
1584122355.5,286046993.7,P
1584122375.3,286046995.5,N
1584122395.2,286046996.2,N
