#timestamp,LO_Frequency,Hit,StdDev 
1552539615.8,286047002.6,N
1552539635.6,286046998.8,N
1552539655.4,286046996.6,N
1552539675.3,286046999.6,N
1552539695.1,286046999.2,N
1552539715.8,286046999.3,N
1552539735.7,286046997.0,N
1552539755.5,286046996.5,N
1552539775.4,286046997.8,N
1552539795.2,286046994.9,N
1552539815.0,286046996.9,N
1552539815.9,286046996.9,N
1552539835.8,286046998.3,N
1552539855.6,286046998.6,N
1552539875.4,286046999.3,N
1552539895.3,286046997.3,N
1552539915.1,286046996.9,N
1552539935.9,286046999.6,N
1552539955.7,286046999.5,N
1552539975.5,286047000.7,N
1552539995.4,286047002.7,N
1552540015.2,286046999.8,N
1552540035.0,286047001.1,N
1552540035.9,286047001.1,N
1552540055.8,286046999.5,N
1552540075.6,286046999.6,N
1552540095.5,286046999.4,N
1552540115.3,286046997.0,N
1552540135.1,286046997.8,N
1552540155.9,286046997.8,N
1552540175.7,286046994.9,N
1552540195.5,286046997.8,N
1552540215.4,286046996.5,N
1552540235.2,286046997.2,N
1552540255.0,286046998.4,N
1552540256.0,286046998.4,N
1552540275.8,286047001.1,N
1552540295.6,286047000.0,N
1552540315.5,286047000.9,N
1552540335.3,286046998.1,N
1552540355.1,286046999.1,N
1552540375.9,286046998.8,N
1552540395.7,286046997.3,N
1552540415.5,286046996.5,N
1552540435.4,286046996.5,N
1552540455.2,286046997.5,N
1552540475.1,286046997.7,N
1552540495.9,286046999.2,N
1552540515.7,286047001.1,N
1552540535.5,286047000.5,N
1552540555.4,286047000.2,N
1552540575.2,286047002.6,N
1552540595.0,286047003.6,N
1552540596.0,286047003.6,N
1552540615.8,286047003.5,N
1552540635.6,286047001.8,N
1552540655.5,286047001.6,N
1552540675.3,286047002.1,N
1552540695.1,286047000.6,N
1552540715.9,286047002.4,N
1552540735.7,286047002.7,N
1552540755.5,286047001.1,N
1552540775.4,286047002.7,N
1552540795.2,286046999.9,N
1552540815.1,286046998.3,N
1552540816.0,286046998.3,N
1552540835.8,286046998.2,N
1552540855.6,286047000.9,N
1552540875.5,286046998.1,N
1552540895.3,286047000.3,N
1552540915.2,286047002.8,N
1552540935.9,286046999.9,N
1552540955.7,286046998.8,N
1552540975.6,286046999.0,N
1552540995.4,286046998.9,N
1552541015.2,286046998.2,N
1552541035.1,286046998.7,N
1552541036.0,286046998.7,N
1552541055.8,286046998.1,N
1552541075.7,286047000.7,N
1552541095.5,286046998.1,N
1552541115.3,286046999.3,N
1552541135.2,286046999.3,N
1552541155.0,286046998.8,N
1552541155.9,286046998.8,N
1552541175.7,286047000.6,N
1552541195.6,286046999.7,N
1552541215.6,286047002.4,N
1552541235.4,286047002.4,N
1552541255.3,286047002.7,N
1552541275.1,286046999.8,N
1552541295.9,286047002.3,N
1552541315.7,286047002.7,N
1552541335.5,286047000.4,N
1552541355.4,286047000.8,N
1552541375.2,286047001.0,N
1552541395.0,286047000.6,N
1552541395.9,286047000.6,N
1552541415.8,286046999.2,N
1552541435.6,286046997.4,N
1552541455.5,286046997.9,N
1552541475.3,286046996.8,N
1552541495.4,286046998.9,N
1552541515.3,286046998.1,N
1552541535.1,286046999.8,N
1552541555.9,286047002.2,N
1552541575.7,286046999.7,N
1552541595.5,286047002.0,N
1552541615.4,286047001.5,N
1552541635.2,286047002.1,N
1552541655.0,286047001.3,N
1552541655.9,286047001.3,N
1552541675.8,286047004.2,N
1552541695.6,286047004.2,N
1552541715.5,286047003.9,N
1552541735.3,286047001.7,N
1552541755.1,286047001.3,N
1552541775.9,286047001.3,N
1552541795.7,286047002.0,N
1552541815.5,286046999.8,N
1552541835.4,286047000.2,N
1552541855.2,286047000.0,N
1552541875.1,286047002.2,N
1552541876.0,286047002.2,N
1552541895.8,286047001.5,N
1552541915.6,286047001.9,N
1552541935.5,286047002.0,N
1552541955.3,286047002.8,N
1552541975.1,286047002.7,N
1552541995.9,286047000.2,N
1552542015.7,286047002.3,N
1552542035.6,286047002.7,N
1552542055.4,286047000.2,N
1552542075.2,286046998.3,N
1552542095.1,286046999.0,N
1552542096.0,286046999.0,N
1552542115.8,286046999.3,N
1552542135.6,286046999.1,N
1552542155.5,286046998.1,N
1552542175.3,286046998.7,N
1552542195.2,286047000.0,N
1552542215.9,286046999.0,N
1552542235.7,286046998.9,N
1552542255.6,286046998.5,N
1552542275.4,286047001.2,N
1552542295.2,286046999.4,N
1552542315.1,286046999.0,N
1552542316.0,286046999.0,N
1552542335.8,286046999.6,N
1552542355.7,286046996.6,N
1552542375.5,286046998.7,N
1552542395.3,286047000.6,N
1552542415.2,286047001.2,N
1552542435.9,286047000.0,N
1552542455.7,286047000.4,N
1552542475.6,286047002.8,N
1552542495.4,286047002.3,N
1552542515.2,286047002.0,N
1552542535.1,286047002.2,N
1552542536.0,286047002.2,N
1552542555.8,286047002.3,N
1552542575.7,286047003.7,N
1552542595.5,286047004.2,N
1552542615.3,286047001.5,N
1552542635.2,286047002.7,N
1552542655.0,286047000.6,N
1552542655.9,286047000.6,N
1552542675.8,286047001.1,N
1552542695.6,286047002.7,N
1552542715.4,286047002.4,N
1552542735.3,286047002.0,N
1552542755.1,286047001.8,N
1552542775.9,286047001.8,N
1552542795.7,286047001.4,N
1552542815.5,286047003.8,N
1552542835.4,286047004.2,N
1552542855.2,286047001.3,N
1552542875.0,286047001.9,N
1552542875.9,286047001.9,N
1552542895.8,286047002.8,N
1552542915.6,286046999.7,N
1552542935.5,286047001.5,N
1552542955.3,286047002.8,N
1552542975.6,286047002.3,N
1552542995.5,286047002.0,N
1552543015.3,286047002.3,N
1552543035.1,286047002.5,N
1552543055.9,286047003.9,Y
1552543075.7,286047001.0,P
1552543095.6,286047002.7,P
1552543115.4,286047001.6,N
1552543135.2,286047000.9,N
1552543155.1,286047000.9,N
1552543156.0,286047000.9,N
1552543175.8,286047000.7,N
1552543195.6,286046999.9,N
