#timestamp,LO_Frequency,Hit,StdDev 
1569805215.1,286047003.2,N
1569805216.0,286047003.2,N
1569805235.8,286047002.0,N
1569805255.7,286047004.1,N
1569805275.5,286047003.1,N
1569805295.3,286047004.4,N
1569805315.2,286047002.4,N
1569805335.0,286047000.7,N
1569805335.9,286047000.7,N
1569805355.8,286047000.6,N
1569805375.6,286047001.0,N
1569805395.4,286047000.5,N
1569805415.3,286047001.7,N
1569805435.1,286047002.5,N
1569805455.9,286046998.5,N
1569805475.7,286046998.3,N
1569805495.5,286047002.4,N
1569805515.4,286047000.0,N
1569805535.2,286047004.3,N
1569805555.0,286047003.3,N
1569805555.9,286047003.3,N
1569805575.8,286047002.6,N
1569805595.6,286047005.6,Y
1569805615.5,286047001.0,P
1569805635.3,286047001.0,P
1569805655.1,286047001.0,P
1569805675.9,286047004.0,Y
1569805695.7,286046999.7,P
1569805715.6,286047004.4,P
1569805735.4,286047001.0,N
1569805755.2,286047000.3,N
1569805775.1,286046997.2,N
1569805776.0,286046997.2,N
1569805795.8,286046999.4,N
1569805815.7,286046998.7,N
1569805835.5,286046997.2,N
1569805855.3,286046997.3,N
1569805875.2,286046997.2,N
1569805895.0,286046996.9,N
1569805895.9,286046996.9,N
1569805915.7,286046996.5,N
1569805935.6,286047000.9,N
1569805955.4,286047004.4,N
1569805975.3,286047001.6,N
1569805995.1,286047004.4,N
1569806015.8,286047000.3,N
1569806035.7,286047002.2,N
1569806055.5,286047003.7,N
1569806075.4,286047004.4,N
1569806095.2,286047004.3,N
1569806115.0,286047003.4,N
1569806115.9,286047003.4,N
1569806135.8,286047003.3,N
1569806155.6,286047001.8,N
1569806175.4,286047001.6,N
1569806195.3,286047002.2,N
1569806215.1,286046998.1,N
1569806235.9,286046999.6,N
1569806255.7,286046999.0,N
1569806275.5,286046997.9,N
1569806295.4,286046995.8,N
1569806315.2,286046996.9,N
1569806335.0,286046996.8,N
1569806336.0,286046996.8,N
1569806355.8,286046997.3,N
1569806375.6,286046996.5,N
1569806395.5,286047002.4,N
1569806415.3,286046999.7,N
1569806435.1,286047000.1,N
1569806455.9,286047001.0,N
1569806475.7,286047002.1,N
1569806495.6,286047003.6,N
1569806515.4,286047005.9,N
1569806535.2,286047005.6,N
1569806555.1,286047005.2,N
1569806556.0,286047005.2,N
1569806575.8,286047004.7,N
1569806595.6,286047005.9,N
1569806615.5,286047001.3,N
1569806635.3,286047002.3,N
1569806655.2,286047001.4,N
1569806675.9,286047004.4,N
1569806695.7,286046998.9,N
1569806715.6,286047000.7,N
1569806735.4,286046999.2,N
1569806755.2,286046999.4,N
1569806775.1,286047002.5,N
1569806776.0,286047002.5,N
1569806795.8,286046999.9,N
1569806815.7,286047000.3,N
1569806835.5,286047000.9,N
1569806855.3,286047000.7,N
1569806875.2,286047000.8,N
1569806895.9,286047002.8,N
1569806915.7,286046999.9,N
1569806935.6,286047001.0,N
1569806955.4,286047004.4,N
1569806975.2,286047004.4,N
1569806995.1,286046998.7,N
1569806996.0,286046998.7,N
1569807015.8,286047000.0,N
1569807035.7,286046998.7,N
1569807055.5,286046996.6,N
1569807075.3,286046997.1,N
1569807095.2,286046997.5,N
1569807115.0,286046998.1,N
1569807115.9,286046998.1,N
1569807135.8,286047002.7,N
1569807155.6,286047002.8,N
1569807175.4,286047002.8,N
1569807195.3,286047000.1,N
1569807215.1,286047000.1,N
1569807235.8,286047001.4,N
1569807255.7,286046996.8,N
1569807275.5,286046998.7,N
1569807295.4,286047000.5,N
1569807315.2,286046999.9,N
1569807335.0,286046998.6,N
1569807335.9,286046998.6,N
1569807355.8,286046999.5,N
1569807375.6,286046998.4,N
1569807395.4,286047000.1,N
1569807415.3,286047002.0,N
1569807435.1,286047001.5,N
1569807455.9,286047000.1,N
1569807475.7,286047000.9,N
1569807495.5,286047001.8,N
1569807515.4,286047005.6,N
1569807535.2,286047001.6,N
1569807555.0,286047002.9,N
1569807555.9,286047002.9,N
1569807575.8,286047005.8,N
1569807595.6,286047001.7,N
1569807615.5,286047000.5,N
1569807635.3,286047000.0,N
1569807655.1,286046998.9,N
1569807675.9,286047000.3,N
1569807695.7,286047002.4,N
1569807715.5,286047000.8,N
1569807735.4,286047003.9,N
1569807755.2,286047002.2,N
1569807775.1,286047000.3,N
1569807776.0,286047000.3,N
1569807795.8,286047000.4,N
1569807815.6,286046999.8,N
1569807835.5,286046998.5,N
1569807855.3,286046999.5,N
1569807875.1,286046996.9,N
1569807895.9,286046999.2,N
1569807915.7,286047001.0,N
1569807935.6,286046999.4,N
1569807955.4,286047000.4,N
1569807975.2,286047002.2,N
1569807995.1,286047004.2,N
1569807996.0,286047004.2,N
1569808015.8,286047002.6,N
1569808035.6,286046999.8,N
1569808055.5,286047004.1,N
1569808075.3,286047000.7,N
1569808095.2,286047002.5,N
1569808115.9,286047001.4,N
1569808135.7,286047003.6,N
1569808155.6,286047003.9,N
1569808175.4,286047001.4,N
1569808195.3,286047005.8,Y
1569808215.1,286047003.0,P
1569808216.0,286047003.0,P
1569808235.8,286047007.3,P
1569808255.7,286047010.3,Y
1569808275.5,286047006.2,P
1569808295.4,286047005.2,P
1569808315.2,286047008.7,P
1569808335.0,286047005.7,Y
1569808335.9,286047005.7,P
1569808355.8,286046995.7,P
1569808375.6,286046996.2,N
1569808395.4,286046995.6,N
1569808415.3,286047000.3,N
1569808435.1,286047001.2,N
1569808455.9,286046998.8,N
1569808475.7,286046995.0,N
1569808495.5,286046997.2,N
1569808515.4,286046998.6,N
1569808535.2,286046997.4,N
1569808555.0,286046996.3,N
1569808555.9,286046996.3,N
1569808575.8,286046997.5,N
1569808595.6,286046998.5,N
1569808615.5,286046996.1,N
1569808635.3,286046999.4,N
1569808655.1,286047002.6,N
1569808675.9,286046999.2,N
1569808695.7,286046997.2,N
1569808715.5,286046997.3,N
1569808735.4,286046996.5,N
1569808755.2,286046995.7,N
1569808775.1,286046996.4,N
1569808776.0,286046996.4,N
1569808795.8,286046996.7,N
