#timestamp,LO_Frequency,Hit,StdDev 
1697310015.3,286046999.4,N
1697310035.1,286046998.6,N
1697310055.9,286046998.4,N
1697310075.7,286046999.0,N
1697310095.5,286046996.9,N
1697310115.4,286046998.6,N
1697310135.2,286046998.1,N
1697310155.1,286046998.2,N
1697310156.0,286046998.2,N
1697310175.8,286046999.3,N
1697310195.6,286046996.6,Y
1697310215.5,286046999.4,P
1697310235.3,286047001.1,P
1697310255.1,286047001.1,N
1697310275.9,286046999.6,N
1697310295.7,286046999.5,N
1697310315.6,286046999.2,N
1697310335.4,286046998.8,N
1697310355.2,286046999.1,N
1697310375.1,286046998.5,N
1697310376.0,286046998.5,N
1697310395.8,286046999.5,N
1697310415.7,286046998.7,N
1697310435.5,286047001.0,N
1697310455.3,286047001.0,N
1697310475.2,286047000.3,N
1697310495.0,286047000.4,N
1697310495.9,286047000.4,N
1697310515.8,286046999.3,N
1697310535.6,286046999.2,N
1697310555.4,286046999.1,N
1697310575.3,286046998.9,N
1697310595.1,286046998.9,N
1697310615.9,286046996.5,Y
1697310635.7,286046996.5,P
1697310655.5,286046998.9,N
1697310675.4,286046998.8,N
1697310695.2,286046999.2,N
1697310715.0,286046999.1,N
1697310715.9,286046999.1,N
1697310735.8,286046999.4,N
1697310755.6,286046998.7,N
1697310775.5,286046999.3,N
1697310795.3,286046998.5,N
1697310815.1,286047001.2,N
1697310835.9,286046999.3,N
1697310855.7,286046999.0,N
1697310875.5,286046999.2,N
1697310895.4,286046998.9,N
1697310915.2,286046996.6,Y
1697310935.1,286046999.0,P
1697310936.0,286046999.0,P
1697310955.8,286046998.6,P
1697310975.6,286046998.6,Y
1697310995.5,286047000.5,P
1697311015.3,286047000.1,N
1697311035.2,286047000.3,N
1697311055.9,286047000.4,N
1697311075.7,286047000.4,N
1697311095.6,286047000.5,N
1697311115.4,286047000.5,N
1697311135.2,286047000.7,N
1697311155.1,286046998.9,N
1697311156.0,286046998.9,N
1697311175.8,286046998.8,N
1697311195.7,286047000.7,N
1697311215.5,286047000.2,N
1697311235.3,286047002.4,Y
1697311255.2,286046999.8,P
1697311275.0,286046999.7,P
1697311275.9,286046999.7,N
1697311295.8,286047002.5,Y
1697311315.6,286047004.1,P
1697311335.4,286047002.3,N
1697311355.3,286046999.8,N
1697311375.1,286047000.6,N
1697311395.8,286047000.0,N
1697311415.7,286047000.2,N
1697311435.5,286046999.8,N
1697311455.4,286046999.8,N
1697311475.2,286047000.5,N
1697311495.0,286047000.5,N
1697311495.9,286047000.5,N
1697311515.8,286047000.2,N
1697311535.6,286047001.2,N
1697311555.4,286046998.6,N
1697311575.3,286047000.2,N
1697311595.1,286047000.6,N
1697311615.9,286047000.4,N
1697311635.7,286047000.0,N
1697311655.5,286046999.7,N
1697311675.4,286047002.7,N
1697311695.2,286047001.3,N
1697311715.0,286047003.6,Y
1697311715.9,286047003.6,P
1697311735.8,286047004.3,N
1697311755.6,286047003.9,N
1697311775.5,286047003.9,N
1697311795.3,286047004.0,N
1697311815.1,286047004.0,Y
1697311835.9,286046998.6,P
1697311855.7,286046998.1,N
1697311875.5,286047000.8,N
1697311895.4,286047000.9,N
1697311915.2,286047000.3,N
1697311935.1,286047000.3,N
1697311936.0,286047000.3,N
1697311955.8,286047002.7,N
1697311975.6,286047002.5,N
1697311995.5,286047001.4,N
1697312015.3,286047004.4,N
1697312035.1,286047003.8,N
1697312055.9,286047003.3,N
1697312075.7,286047002.9,N
1697312095.6,286047005.1,N
1697312115.4,286047006.0,Y
1697312135.2,286047001.5,P
1697312155.1,286047003.8,P
1697312156.0,286047003.8,P
1697312175.8,286047004.0,Y
1697312195.7,286047001.1,P
1697312215.5,286047000.5,N
1697312235.3,286046999.8,N
1697312255.2,286047000.5,N
1697312275.0,286047000.4,N
1697312275.9,286047000.4,N
1697312295.7,286047000.9,N
1697312315.6,286047000.5,N
1697312335.4,286047002.3,N
1697312355.3,286047002.8,Y
1697312375.1,286047001.0,P
1697312395.8,286046998.1,P
1697312445.7,286046998.5,E
1697312455.6,286047000.1,N
1697312475.5,286047002.0,P
1697312495.3,286047002.6,N
1697312515.1,286047002.5,N
1697312535.9,286047002.8,N
1697312555.7,286047002.1,N
1697312575.6,286047002.6,N
1697312595.4,286047000.3,N
1697312615.2,286047002.2,N
1697312635.1,286047002.3,N
1697312636.0,286047002.3,N
1697312655.8,286047001.8,N
1697312675.6,286047002.2,N
1697312695.5,286047004.3,Y
1697312715.3,286047000.7,P
1697312735.2,286046998.2,N
1697312755.9,286046998.8,N
1697312775.7,286046998.5,N
1697312795.6,286047001.1,N
1697312815.4,286047000.3,N
1697312835.3,286047002.6,N
1697312855.1,286046999.8,N
1697312856.0,286046999.8,N
1697312875.8,286047002.2,N
1697312895.7,286047002.3,N
1697312915.5,286047002.8,N
1697312935.3,286047002.1,N
1697312955.2,286047002.5,N
1697312975.0,286047002.0,N
1697312975.9,286047002.0,N
1697312995.8,286047002.2,N
1697313015.6,286047002.2,N
1697313035.4,286047001.7,N
1697313055.3,286047001.9,N
1697313075.1,286046999.7,N
1697313095.8,286047002.2,N
1697313115.7,286047001.8,N
1697313135.5,286047002.1,N
1697313155.4,286047003.5,N
1697313175.2,286047003.2,N
1697313195.0,286047003.7,N
1697313195.9,286047003.7,N
1697313215.8,286047004.1,N
1697313235.6,286047004.3,N
1697313255.5,286047004.3,N
1697313275.3,286047001.8,N
1697313295.1,286047001.8,N
1697313315.9,286047002.2,N
1697313335.7,286047004.4,Y
1697313355.6,286047000.1,P
1697313375.4,286047002.2,N
1697313395.2,286047002.2,N
1697313415.1,286047002.7,N
1697313416.0,286047002.7,N
1697313435.8,286047004.3,Y
1697313455.6,286046999.9,P
1697313475.5,286047000.0,N
1697313495.3,286047000.1,N
1697313515.2,286046998.5,N
1697313535.9,286047001.2,N
1697313555.7,286047001.0,N
1697313575.6,286046998.1,N
1697313595.4,286047000.9,N
