#timestamp,LO_Frequency,Hit 
1504800015.0,286046999.8,N
1504800015.9,286046999.8,N
1504800035.8,286047002.5,N
1504800055.6,286046998.9,N
1504800075.4,286046998.2,N
1504800095.3,286046995.4,N
1504800115.1,286046997.2,N
1504800116.0,286046997.2,N
1504800135.8,286046997.2,N
1504800155.7,286046995.3,N
1504800175.5,286046994.6,N
1504800195.3,286046993.6,N
1504800215.1,286046997.5,N
1504800235.9,286046998.0,N
1504800255.7,286046997.3,N
1504800275.5,286046996.9,N
1504800295.4,286046995.4,N
1504800315.2,286046997.3,N
1504800335.0,286046998.4,N
1504800335.9,286046998.4,N
1504800355.8,286046997.4,N
1504800375.6,286046996.3,N
1504800395.4,286046993.3,P
1504800415.3,286046996.7,N
1504800435.1,286047000.5,N
1504800455.8,286046995.3,N
1504800475.7,286046999.2,N
1504800495.5,286046997.2,N
1504800515.3,286046997.9,N
1504800535.2,286046997.1,N
1504800555.9,286047001.2,N
1504800575.7,286046999.9,N
1504800595.6,286046998.4,N
1504800615.4,286046999.4,N
1504800635.2,286046996.7,N
1504800655.1,286046997.9,N
1504800656.0,286046997.9,N
1504800675.8,286046995.1,N
1504800695.6,286046994.0,P
1504800715.5,286046993.5,P
1504800735.3,286046996.1,N
1504800755.1,286046994.5,P
1504800775.9,286046997.3,P
1504800795.7,286046996.7,N
1504800815.5,286046998.4,N
1504800835.4,286046996.6,N
1504800855.2,286047001.3,N
1504800875.0,286047001.4,N
1504800875.9,286047001.4,N
1504800895.8,286047001.8,N
1504800915.6,286047002.1,N
1504800935.4,286047000.2,N
1504800955.3,286046998.2,N
1504800975.1,286046999.7,N
1504800976.0,286046999.7,N
1504800995.8,286046996.5,N
1504801015.6,286046997.7,N
1504801035.5,286046995.1,N
1504801055.3,286046993.4,N
1504801075.1,286046992.1,P
1504801095.9,286046992.3,N
1504801115.7,286046992.4,N
1504801135.5,286046994.0,N
1504801155.4,286046993.7,N
1504801175.2,286046994.8,N
1504801195.0,286046993.3,P
1504801195.9,286046993.3,P
1504801215.8,286046999.9,N
1504801235.6,286047002.5,N
1504801255.4,286046999.5,N
1504801275.3,286046994.9,N
1504801295.1,286046993.6,N
1504801315.8,286046998.0,N
1504801335.7,286047001.2,N
1504801355.5,286046998.5,N
1504801375.3,286046998.9,N
1504801395.2,286046999.6,N
1504801415.9,286046997.4,N
1504801435.7,286046995.7,N
1504801455.6,286046995.0,N
1504801475.4,286046995.0,N
1504801495.2,286046998.4,N
1504801515.0,286046998.9,N
1504801516.0,286046998.9,N
1504801535.8,286047000.6,N
1504801555.6,286047002.7,N
1504801575.4,286046998.2,N
1504801595.3,286046994.0,N
1504801615.1,286046994.2,N
1504801635.8,286046995.4,N
1504801655.7,286046996.9,N
1504801675.5,286046999.0,N
1504801695.3,286046997.1,N
1504801715.2,286046996.1,N
1504801735.9,286046993.8,N
1504801755.7,286046991.9,P
1504801775.6,286046995.4,N
1504801795.4,286046995.5,N
1504801815.2,286046994.8,N
1504801835.1,286046994.4,P
1504801836.0,286046994.4,P
1504801855.8,286046997.2,P
1504801875.6,286046997.0,N
1504801895.5,286046995.3,P
1504801915.3,286046999.3,P
1504801935.1,286046998.1,N
1504801955.9,286046998.9,N
1504801975.7,286047000.0,N
1504801995.5,286046998.2,N
1504802015.4,286046999.0,N
1504802035.2,286047000.9,N
1504802055.0,286046997.4,N
1504802055.9,286046997.4,N
1504802075.8,286046997.0,N
1504802095.6,286046999.1,N
1504802115.4,286046996.2,N
1504802135.3,286046997.7,N
1504802155.1,286046993.3,P
1504802156.0,286046993.3,N
1504802175.8,286046997.8,N
1504802195.7,286046997.0,N
1504802215.5,286046996.1,N
1504802235.3,286046996.4,N
1504802255.2,286046993.6,P
1504802275.9,286046999.5,N
1504802295.7,286046997.9,N
1504802315.6,286046995.6,N
1504802335.4,286046993.6,P
1504802355.2,286046998.8,N
1504802375.1,286047001.1,N
1504802376.0,286047001.1,N
1504802395.8,286047001.1,N
1504802415.6,286046996.7,N
1504802435.5,286046996.7,N
1504802455.3,286046998.3,N
1504802475.1,286047002.3,N
1504802495.9,286047002.5,N
1504802515.7,286046998.3,N
1504802535.5,286046997.7,N
1504802555.4,286046994.9,N
1504802575.2,286046996.1,N
1504802595.0,286046993.8,N
1504802595.9,286046993.8,N
1504802615.7,286046992.8,N
1504802635.6,286046990.6,P
1504802655.4,286046996.1,N
1504802675.3,286046993.6,N
1504802695.1,286046995.9,N
1504802696.0,286046995.9,N
1504802715.8,286046995.3,N
1504802735.7,286046996.5,N
1504802755.5,286046993.8,P
1504802775.3,286046997.0,P
1504802795.2,286046995.2,P
1504802815.9,286046995.6,P
1504802835.7,286046994.2,P
1504802855.6,286046991.4,P
1504802875.4,286046990.8,P
1504802895.2,286046998.3,N
1504802915.1,286046999.7,N
1504802916.0,286046999.7,N
1504802935.8,286046999.8,N
1504802955.6,286046998.1,N
1504802975.5,286046995.7,N
1504802995.3,286046994.9,N
1504803015.1,286046999.1,N
1504803035.9,286047000.7,N
1504803055.7,286046999.8,N
1504803075.5,286046997.4,N
1504803095.3,286046997.8,N
1504803115.2,286046994.9,N
1504803135.0,286046995.2,N
1504803135.9,286046995.2,N
1504803155.7,286046997.5,N
1504803175.6,286046997.2,N
1504803195.4,286046997.8,N
1504803215.2,286046999.6,N
1504803235.1,286047001.2,N
1504803236.0,286047001.2,N
1504803255.8,286047002.8,N
1504803275.6,286047002.3,N
1504803295.5,286047007.6,N
1504803315.3,286047002.9,N
1504803335.1,286047006.7,N
1504803355.9,286047007.5,N
1504803375.7,286047007.3,N
1504803395.5,286047006.6,N
1504803415.3,286047005.7,N
1504803435.2,286047007.1,N
1504803455.0,286047001.4,N
1504803455.9,286047001.4,N
1504803475.7,286047002.6,N
1504803495.6,286047001.4,N
1504803515.4,286047002.3,N
1504803535.2,286047002.2,N
1504803555.1,286047005.9,N
1504803556.0,286047005.9,N
1504803575.8,286047004.4,N
1504803595.6,286047004.4,N
