#timestamp,LO_Frequency,Hit,StdDev 
1506358815.2,286047009.8,N
1506358835.9,286047010.6,N
1506358855.7,286047016.8,N
1506358875.5,286047018.5,N
1506358895.4,286047019.0,N
1506358915.2,286047019.3,N
1506358935.0,286047019.3,N
1506358935.9,286047019.3,N
1506358955.8,286047023.4,N
1506358975.6,286047025.5,N
1506358995.4,286047026.3,N
1506359015.3,286047025.4,N
1506359035.1,286047027.7,N
1506359036.0,286047027.7,N
1506359055.8,286047028.8,N
1506359075.7,286047033.0,Y
1506359095.5,286047016.3,P
1506359115.3,286047016.7,P
1506359135.2,286047016.7,P
1506359155.9,286047014.1,Y
1506359175.7,286046996.7,P
1506359195.6,286046998.4,N
1506359215.4,286047000.9,N
1506359235.2,286047000.6,N
1506359255.1,286047000.5,N
1506359256.0,286047000.5,N
1506359275.8,286047001.7,N
1506359295.6,286047001.8,N
1506359315.5,286047004.8,N
1506359335.3,286047003.5,N
1506359355.1,286047002.8,N
1506359375.8,286047000.1,N
1506359395.7,286047005.6,N
1506359415.5,286047003.6,N
1506359435.3,286047007.9,N
1506359455.2,286047010.0,N
1506359475.9,286047008.7,N
1506359495.7,286047004.8,N
1506359515.6,286047003.4,N
1506359535.4,286047002.5,N
1506359555.2,286046998.9,N
1506359575.1,286046997.7,N
1506359576.0,286046997.7,N
1506359595.8,286046997.8,N
1506359615.6,286046998.0,N
1506359635.5,286046995.3,N
1506359655.3,286046993.3,N
1506359675.1,286046993.9,N
1506359695.8,286046992.4,N
1506359715.7,286046993.0,N
1506359735.5,286046992.0,N
1506359755.3,286046993.8,N
1506359775.2,286046993.5,N
1506359795.9,286046992.9,N
1506359815.7,286046991.3,N
1506359835.6,286046989.7,N
1506359855.4,286046987.9,N
1506359875.2,286046987.8,N
1506359895.1,286046986.4,N
1506359896.0,286046986.4,N
1506359915.8,286046984.3,N
1506359935.6,286046983.0,N
1506359955.5,286046983.1,N
1506359975.3,286046982.9,N
1506359995.1,286046983.5,N
1506360015.9,286046984.9,N
1506360035.7,286046985.2,N
1506360055.5,286046983.0,N
1506360075.3,286046983.0,N
1506360095.2,286046980.5,Y
1506360115.0,286046992.5,P
1506360115.9,286046992.5,P
1506360135.8,286046991.5,P
1506360155.6,286046991.5,Y
1506360175.4,286047001.6,P
1506360195.3,286047001.9,N
1506360215.1,286047001.2,N
1506360216.0,286047001.2,N
1506360235.8,286046997.0,N
1506360255.7,286046997.2,N
1506360275.5,286046999.3,N
1506360295.3,286046999.2,N
1506360315.1,286046995.6,N
1506360335.9,286046996.6,N
1506360355.7,286046999.1,N
1506360375.5,286047000.4,N
1506360395.4,286046996.5,N
1506360415.2,286046997.4,N
1506360435.0,286046997.9,N
1506360435.9,286046997.9,N
1506360455.8,286046997.2,N
1506360475.6,286046997.9,N
1506360495.4,286046995.3,N
1506360515.3,286046996.1,N
1506360535.1,286046996.7,N
1506360536.0,286046996.7,N
1506360555.8,286046997.3,N
1506360575.7,286046996.8,N
1506360595.5,286046993.4,N
1506360615.3,286046994.2,N
1506360635.1,286046994.2,N
1506360655.9,286046994.2,N
1506360675.7,286046994.6,N
1506360695.6,286046991.8,Y
1506360715.4,286046998.0,P
1506360735.2,286046996.6,P
1506360755.0,286046997.9,P
1506360756.0,286046997.9,Y
1506360775.8,286046999.5,P
1506360795.6,286047002.4,N
1506360815.5,286047000.8,N
1506360835.3,286047000.2,N
1506360855.1,286047000.3,N
1506360875.8,286047000.5,N
1506360895.7,286047001.2,N
1506360915.5,286046998.8,N
1506360935.3,286047001.1,N
1506360955.2,286047000.4,N
1506360975.9,286046999.9,N
1506360995.7,286046998.5,N
1506361015.6,286046999.0,N
1506361035.4,286046995.9,Y
1506361055.2,286046992.1,P
1506361075.1,286046999.2,N
1506361076.0,286046999.2,N
1506361095.8,286047003.9,N
1506361115.6,286047008.1,N
1506361135.5,286047010.3,N
1506361155.3,286047011.8,N
1506361175.1,286047013.3,N
1506361195.9,286047015.1,N
1506361215.7,286047014.5,N
1506361235.5,286047013.5,N
1506361255.3,286047014.2,N
1506361275.2,286047018.4,N
1506361295.0,286047018.3,N
1506361295.9,286047018.3,N
1506361315.8,286047023.6,Y
1506361335.6,286047015.0,P
1506361355.4,286047014.9,P
1506361375.2,286047016.5,P
1506361395.1,286047014.3,Y
1506361396.0,286047014.3,P
1506361415.8,286047002.0,P
1506361435.6,286046999.8,N
1506361455.5,286047000.1,N
1506361475.3,286047001.5,N
1506361495.1,286046998.5,N
1506361515.9,286046998.5,N
1506361535.7,286046998.5,N
1506361555.5,286046998.2,N
1506361575.4,286046998.4,N
1506361595.2,286047001.2,N
1506361615.0,286047004.4,N
1506361615.9,286047004.4,N
1506361635.8,286047003.0,N
1506361655.6,286047008.6,N
1506361675.4,286047010.0,N
1506361695.3,286047008.4,N
1506361715.1,286047007.0,N
1506361716.0,286047007.0,N
1506361735.8,286047006.1,N
1506361755.7,286047006.9,N
1506361775.5,286047006.6,N
1506361795.3,286047008.6,N
1506361815.1,286047012.3,N
1506361835.9,286047013.9,N
1506361855.7,286047013.1,N
1506361875.5,286047011.6,N
1506361895.4,286047009.5,N
1506361915.2,286047010.2,N
1506361935.0,286047009.2,N
1506361935.9,286047009.2,N
1506361955.8,286047005.8,N
1506361975.6,286047003.8,N
1506361995.4,286047003.2,N
1506362015.3,286047003.6,N
1506362035.1,286047001.5,N
1506362036.0,286047001.5,N
1506362055.8,286047002.6,N
1506362075.7,286047000.2,N
1506362095.5,286047001.1,N
1506362115.3,286046998.8,N
1506362135.1,286046999.0,N
1506362155.9,286046999.4,N
1506362175.7,286046997.2,N
1506362195.5,286046997.5,N
1506362215.4,286046995.0,N
1506362235.2,286046996.3,N
1506362255.0,286046993.9,N
1506362255.9,286046993.9,N
1506362275.8,286046994.2,N
1506362295.6,286046991.7,N
1506362315.4,286046994.3,N
1506362335.3,286046994.0,N
1506362355.1,286046994.1,N
1506362356.0,286046994.1,N
1506362375.8,286046991.7,N
1506362395.7,286046993.3,N
