#timestamp,LO_Frequency,Hit,Temp,Hum 
1479571215.7,286046986.6,N,0.0,0.0
1479571235.5,286046986.7,N,0.0,0.0
1479571255.3,286046985.8,N,0.0,0.0
1479571275.2,286046986.2,N,0.0,0.0
1479571295.0,286046986.1,N,0.0,0.0
1479571295.9,286046986.1,N,0.0,0.0
1479571315.8,286046986.2,N,0.0,0.0
1479571335.6,286046985.3,N,0.0,0.0
1479571355.4,286046986.5,N,0.0,0.0
1479571375.3,286046986.2,N,0.0,0.0
1479571395.1,286046986.5,N,0.0,0.0
1479571415.9,286046987.6,N,0.0,0.0
1479571435.7,286046988.3,N,0.0,0.0
1479571455.5,286046987.1,N,0.0,0.0
1479571475.4,286046987.8,N,0.0,0.0
1479571495.2,286046990.0,N,0.0,0.0
1479571515.0,286046988.0,N,0.0,0.0
1479571515.9,286046988.0,N,0.0,0.0
1479571535.8,286046988.0,N,0.0,0.0
1479571555.6,286046986.0,N,0.0,0.0
1479571575.5,286046985.4,N,0.0,0.0
1479571595.3,286046985.6,N,0.0,0.0
1479571615.1,286046985.7,N,0.0,0.0
1479571635.9,286046988.3,N,0.0,0.0
1479571655.7,286046987.6,N,0.0,0.0
1479571675.5,286046987.5,N,0.0,0.0
1479571695.4,286046987.1,N,0.0,0.0
1479571715.2,286046987.3,N,0.0,0.0
1479571735.1,286046989.4,N,0.0,0.0
1479571736.0,286046989.4,N,0.0,0.0
1479571755.8,286046989.9,N,0.0,0.0
1479571775.6,286046989.7,N,0.0,0.0
1479571795.5,286046989.6,N,0.0,0.0
1479571815.3,286046989.4,N,0.0,0.0
1479571835.2,286046989.8,N,0.0,0.0
1479571855.9,286046988.8,N,0.0,0.0
1479571875.7,286046991.6,N,0.0,0.0
1479571895.6,286046991.2,N,0.0,0.0
1479571915.4,286046991.2,N,0.0,0.0
1479571935.3,286046991.5,N,0.0,0.0
1479571955.1,286046988.9,N,0.0,0.0
1479571956.0,286046988.9,N,0.0,0.0
1479571975.8,286046988.5,N,0.0,0.0
1479571995.7,286046988.8,N,0.0,0.0
1479572015.5,286046989.4,N,0.0,0.0
1479572035.3,286046988.8,N,0.0,0.0
1479572055.2,286046991.4,N,0.0,0.0
1479572075.0,286046991.6,N,0.0,0.0
1479572075.9,286046991.6,N,0.0,0.0
1479572095.8,286046990.6,N,0.0,0.0
1479572115.6,286046990.1,N,0.0,0.0
1479572135.4,286046992.6,N,0.0,0.0
1479572155.3,286046990.3,N,0.0,0.0
1479572175.1,286046990.5,N,0.0,0.0
1479572195.8,286046990.1,N,0.0,0.0
1479572215.7,286046990.2,N,0.0,0.0
1479572235.5,286046990.1,N,0.0,0.0
1479572255.4,286046990.3,N,0.0,0.0
1479572275.2,286046990.5,N,0.0,0.0
1479572295.0,286046992.7,N,0.0,0.0
1479572295.9,286046992.7,N,0.0,0.0
1479572315.8,286046990.6,N,0.0,0.0
1479572335.6,286046991.0,N,0.0,0.0
1479572355.5,286046990.9,N,0.0,0.0
1479572375.3,286046990.6,N,0.0,0.0
1479572395.1,286046990.9,N,0.0,0.0
1479572415.9,286046991.4,N,0.0,0.0
1479572435.7,286046991.1,N,0.0,0.0
1479572455.5,286046990.1,N,0.0,0.0
1479572475.4,286046993.2,N,0.0,0.0
1479572495.2,286046993.2,N,0.0,0.0
1479572515.1,286046990.9,N,0.0,0.0
1479572516.0,286046990.9,N,0.0,0.0
1479572535.8,286046990.7,N,0.0,0.0
1479572555.6,286046990.7,N,0.0,0.0
1479572575.5,286046991.3,N,0.0,0.0
1479572595.3,286046991.0,N,0.0,0.0
1479572615.1,286046990.4,N,0.0,0.0
1479572635.9,286046990.4,N,0.0,0.0
1479572655.7,286046988.5,N,0.0,0.0
1479572675.6,286046990.9,N,0.0,0.0
1479572695.4,286046990.5,N,0.0,0.0
1479572715.2,286046991.1,N,0.0,0.0
1479572735.1,286046990.3,N,0.0,0.0
1479572736.0,286046990.3,N,0.0,0.0
1479572755.8,286046990.3,N,0.0,0.0
1479572775.7,286046992.8,N,0.0,0.0
1479572795.5,286046991.0,N,0.0,0.0
1479572815.3,286046988.5,N,0.0,0.0
1479572835.2,286046991.4,N,0.0,0.0
1479572855.0,286046990.2,N,0.0,0.0
1479572855.9,286046990.2,N,0.0,0.0
1479572875.8,286046990.7,N,0.0,0.0
1479572895.6,286046990.1,N,0.0,0.0
1479572915.4,286046990.3,N,0.0,0.0
1479572935.3,286046993.2,N,0.0,0.0
1479572955.1,286046993.2,N,0.0,0.0
1479572975.8,286046990.5,N,0.0,0.0
1479572995.7,286046993.2,N,0.0,0.0
1479573015.5,286046992.2,N,0.0,0.0
1479573035.4,286046994.4,N,0.0,0.0
1479573055.2,286046991.8,N,0.0,0.0
1479573075.0,286046992.5,N,0.0,0.0
1479573075.9,286046992.5,N,0.0,0.0
1479573095.8,286046992.2,N,0.0,0.0
1479573115.6,286046992.3,N,0.0,0.0
1479573135.5,286046992.5,N,0.0,0.0
1479573155.3,286046994.8,N,0.0,0.0
1479573175.1,286046994.4,N,0.0,0.0
1479573195.9,286046992.4,N,0.0,0.0
1479573215.7,286046994.3,N,0.0,0.0
1479573235.5,286046994.6,N,0.0,0.0
1479573255.4,286046993.7,N,0.0,0.0
1479573275.2,286046994.2,N,0.0,0.0
1479573295.1,286046994.1,N,0.0,0.0
1479573296.0,286046994.1,N,0.0,0.0
1479573315.8,286046994.2,N,0.0,0.0
1479573335.6,286046996.3,N,0.0,0.0
1479573355.5,286046993.9,N,0.0,0.0
1479573375.3,286046993.6,N,0.0,0.0
1479573395.1,286046996.1,N,0.0,0.0
1479573415.9,286046996.2,N,0.0,0.0
1479573435.7,286046995.8,N,0.0,0.0
1479573455.6,286046996.0,N,0.0,0.0
1479573475.4,286046993.5,N,0.0,0.0
1479573495.2,286046993.7,N,0.0,0.0
1479573515.1,286046994.2,N,0.0,0.0
1479573516.0,286046994.2,N,0.0,0.0
1479573535.8,286046993.7,N,0.0,0.0
1479573555.7,286046995.8,N,0.0,0.0
1479573575.5,286046998.0,N,0.0,0.0
1479573595.3,286046997.6,N,0.0,0.0
1479573615.2,286046997.7,N,0.0,0.0
1479573635.9,286046997.3,N,0.0,0.0
1479573655.7,286046999.3,N,0.0,0.0
1479573675.6,286046999.2,N,0.0,0.0
1479573695.4,286046999.2,N,0.0,0.0
1479573715.3,286046999.4,N,0.0,0.0
1479573735.1,286046999.0,N,0.0,0.0
1479573736.0,286046999.0,N,0.0,0.0
1479573755.8,286046998.6,N,0.0,0.0
1479573775.7,286046999.9,N,0.0,0.0
1479573795.5,286046999.9,N,0.0,0.0
1479573815.3,286047002.3,N,0.0,0.0
1479573835.2,286046999.7,N,0.0,0.0
1479573855.0,286047000.1,N,0.0,0.0
1479573855.9,286047000.1,N,0.0,0.0
1479573875.8,286047000.2,N,0.0,0.0
1479573895.6,286047002.3,N,0.0,0.0
1479573915.4,286047002.6,N,0.0,0.0
1479573935.3,286047002.1,N,0.0,0.0
1479573955.1,286047002.5,N,0.0,0.0
1479573975.9,286047001.5,N,0.0,0.0
1479573995.7,286047002.7,N,0.0,0.0
1479574015.5,286047002.0,N,0.0,0.0
1479574035.4,286047002.1,N,0.0,0.0
1479574055.2,286047001.4,N,0.0,0.0
1479574075.0,286047001.6,N,0.0,0.0
1479574076.0,286047001.6,N,0.0,0.0
1479574095.8,286047004.4,N,0.0,0.0
1479574115.6,286047004.3,N,0.0,0.0
1479574135.5,286047003.3,N,0.0,0.0
1479574155.3,286047003.9,N,0.0,0.0
1479574175.1,286047001.7,N,0.0,0.0
1479574195.9,286047002.2,N,0.0,0.0
1479574215.7,286047001.5,N,0.0,0.0
1479574235.6,286046999.8,N,0.0,0.0
1479574255.4,286047002.3,N,0.0,0.0
1479574275.2,286047002.5,N,0.0,0.0
1479574295.1,286047001.7,N,0.0,0.0
1479574296.0,286047001.7,N,0.0,0.0
1479574315.8,286047001.4,N,0.0,0.0
1479574335.6,286047001.3,N,0.0,0.0
1479574355.5,286047004.2,N,0.0,0.0
1479574375.3,286047003.2,N,0.0,0.0
1479574395.2,286047003.6,N,0.0,0.0
1479574415.9,286047003.1,N,0.0,0.0
1479574435.7,286047003.7,N,0.0,0.0
1479574455.6,286047006.0,N,0.0,0.0
1479574475.4,286047003.2,N,0.0,0.0
1479574495.2,286047003.3,N,0.0,0.0
1479574515.1,286047005.6,N,0.0,0.0
1479574516.0,286047005.6,N,0.0,0.0
1479574535.8,286047005.9,N,0.0,0.0
1479574555.7,286047006.0,N,0.0,0.0
1479574575.5,286047005.5,N,0.0,0.0
1479574595.3,286047005.4,N,0.0,0.0
1479574615.2,286047005.0,N,0.0,0.0
1479574635.0,286047004.8,N,0.0,0.0
1479574635.9,286047004.8,N,0.0,0.0
1479574655.8,286047004.9,N,0.0,0.0
1479574675.6,286047007.5,N,0.0,0.0
1479574695.4,286047006.6,N,0.0,0.0
1479574715.3,286047006.7,N,0.0,0.0
1479574735.1,286047009.2,N,0.0,0.0
1479574755.9,286047009.2,N,0.0,0.0
1479574775.7,286047008.1,N,0.0,0.0
1479574795.5,286047008.5,N,0.0,0.0
