#timestamp,LO_Frequency,Hit 
1502816415.2,286046995.1,N
1502816435.9,286046995.1,N
1502816455.7,286046995.2,N
1502816475.6,286046993.8,Y
1502816495.4,286046996.8,N
1502816515.2,286046997.9,N
1502816535.0,286046997.4,N
1502816536.0,286046997.4,N
1502816555.8,286046997.4,N
1502816575.6,286046997.6,N
1502816595.4,286046998.0,N
1502816615.3,286046996.9,N
1502816635.1,286046997.3,N
1502816655.8,286046995.4,N
1502816675.7,286046996.9,N
1502816695.5,286046997.1,N
1502816715.3,286046997.3,N
1502816735.2,286046999.5,N
1502816755.9,286046996.5,N
1502816775.7,286046998.8,N
1502816795.5,286046999.5,N
1502816815.4,286047001.1,N
1502816835.2,286046998.2,N
1502816855.0,286046996.6,N
1502816855.9,286046996.6,N
1502816875.8,286046999.0,N
1502816895.6,286046998.4,N
1502816915.4,286046999.2,N
1502816935.3,286046998.6,N
1502816955.1,286047000.8,N
1502816956.0,286047000.8,N
1502816975.8,286047000.5,N
1502816995.7,286047001.0,N
1502817015.5,286047001.2,N
1502817035.3,286047000.0,N
1502817055.1,286047002.8,N
1502817075.9,286047002.3,N
1502817095.7,286047000.9,N
1502817115.5,286046999.9,N
1502817135.4,286046999.9,N
1502817155.2,286047000.2,N
1502817175.0,286047000.7,N
1502817175.9,286047000.7,N
1502817195.8,286047000.3,N
1502817215.6,286047000.0,N
1502817235.4,286047002.4,N
1502817255.3,286047000.4,N
1502817275.1,286046999.7,N
1502817276.0,286046999.7,N
1502817295.8,286047000.1,N
1502817315.7,286047002.1,N
1502817335.5,286047002.2,N
1502817355.3,286047002.4,N
1502817375.1,286046999.8,N
1502817395.9,286047000.8,N
1502817415.7,286047000.2,N
1502817435.5,286047002.6,N
1502817455.4,286047000.3,N
1502817475.2,286046999.2,N
1502817495.0,286046997.6,N
1502817495.9,286046997.6,N
1502817515.8,286046996.6,N
1502817535.6,286046996.7,N
1502817555.4,286046999.2,N
1502817575.3,286046997.9,N
1502817595.1,286046997.4,N
1502817596.0,286046997.4,N
1502817615.8,286046999.6,N
1502817635.6,286046999.6,N
1502817655.5,286046999.6,N
1502817675.3,286046997.2,N
1502817695.1,286046996.6,N
1502817715.9,286046999.2,N
1502817735.7,286046996.5,N
1502817755.5,286046999.1,N
1502817775.4,286046999.2,N
1502817795.2,286046998.9,N
1502817815.0,286046999.1,N
1502817815.9,286046999.1,N
1502817835.8,286046996.6,N
1502817855.6,286046998.7,N
1502817875.4,286046999.0,N
1502817895.2,286046999.1,N
1502817915.1,286046999.1,N
1502817916.0,286046999.1,N
1502817935.8,286046999.6,N
1502817955.6,286046998.4,N
1502817975.5,286046998.4,N
1502817995.3,286046998.3,N
1502818015.1,286046998.6,N
1502818035.9,286046998.7,N
1502818055.7,286046999.0,N
1502818075.5,286046999.4,N
1502818095.4,286046999.1,N
1502818115.2,286046999.2,N
1502818135.0,286046998.7,N
1502818135.9,286046998.7,N
1502818155.8,286047000.8,N
1502818175.6,286046999.3,N
1502818195.4,286046998.4,N
1502818215.2,286046998.4,N
1502818235.1,286046999.2,N
1502818236.0,286046999.2,N
1502818255.8,286046998.7,N
1502818275.6,286046999.5,N
1502818295.5,286046995.2,Y
1502818315.3,286046995.0,Y
1502818335.1,286046999.3,N
1502818355.9,286046997.2,N
1502818375.7,286046995.6,Y
1502818395.5,286046997.4,N
1502818415.4,286046997.1,N
1502818435.2,286046995.8,Y
1502818455.1,286046999.1,N
1502818456.0,286046999.1,N
1502818475.8,286046998.6,N
1502818495.6,286047000.7,N
1502818515.4,286046999.3,N
1502818535.3,286046997.7,N
1502818555.1,286046996.7,N
1502818575.8,286046998.3,N
1502818595.7,286047000.2,N
1502818615.5,286047001.4,N
1502818635.3,286047004.0,Y
1502818655.2,286047001.7,N
1502818675.9,286047001.7,N
1502818695.7,286046999.7,N
1502818715.6,286047001.1,N
1502818735.4,286047002.0,N
1502818755.2,286047002.6,N
1502818775.1,286047001.9,N
1502818776.0,286047001.9,N
1502818795.8,286047002.7,N
1502818815.6,286047001.8,N
1502818835.4,286047003.2,N
1502818855.3,286047003.1,N
1502818875.1,286047003.7,N
1502818895.8,286047004.0,N
1502818915.7,286047004.0,N
1502818935.5,286047001.9,N
1502818955.3,286047002.6,N
1502818975.2,286047001.8,N
1502818995.9,286047001.7,N
1502819015.7,286047003.9,N
1502819035.6,286047002.9,N
1502819055.4,286047005.6,N
1502819075.2,286047005.8,N
1502819095.0,286047001.4,N
1502819095.9,286047001.4,N
1502819115.8,286047003.7,N
1502819135.6,286047001.7,N
1502819155.4,286047003.8,N
1502819175.3,286047003.1,N
1502819195.1,286047005.6,N
1502819196.0,286047005.6,N
1502819215.8,286047003.6,N
1502819235.7,286047003.0,N
1502819255.5,286047003.1,N
1502819275.3,286047005.6,N
1502819295.2,286047004.1,N
1502819315.9,286047004.2,N
1502819335.7,286047003.8,N
1502819355.5,286047001.5,N
1502819375.4,286047004.1,N
1502819395.2,286047006.0,N
1502819415.0,286047006.0,N
1502819415.9,286047006.0,N
1502819435.8,286047005.2,N
1502819455.6,286047003.0,N
1502819475.4,286047001.4,N
1502819495.3,286047001.3,N
1502819515.1,286047003.7,N
1502819516.0,286047003.7,N
1502819535.8,286047003.3,N
1502819555.7,286047005.2,N
1502819575.5,286047005.3,N
1502819595.3,286047004.7,N
1502819615.1,286047004.5,N
1502819635.9,286047006.7,Y
1502819655.7,286047005.6,Y
1502819675.6,286047000.2,N
1502819695.4,286047002.8,N
1502819715.2,286047000.5,N
1502819735.0,286046998.8,N
1502819736.0,286046998.8,N
1502819755.8,286046999.3,N
1502819775.6,286046998.6,N
1502819795.4,286046998.6,N
1502819815.3,286046998.1,N
1502819835.1,286047000.6,N
1502819855.8,286047002.7,N
1502819875.7,286046999.9,N
1502819895.5,286047002.6,N
1502819915.3,286047000.0,N
1502819935.2,286047001.5,N
1502819955.9,286047001.6,N
1502819975.7,286047002.3,N
1502819995.5,286047003.8,N
