1583734351.81,$M4.1 63152 1387 1209 -22155 -27315 0 0 *51
1583734352.91,$M4.1 63153 1389 1205 -22155 -27315 0 0 *52
1583734353.96,$M4.1 63154 1387 1203 -22155 -27315 0 0 *5D
1583734355.07,$M4.1 63155 1389 1209 -22155 -27315 0 0 *58
1583734356.17,$M4.1 63156 1387 1209 -22155 -27315 0 0 *55
1583734357.24,$M4.1 63157 1389 1219 -22155 -27315 0 0 *5B
1583734358.31,$M4.1 63158 1389 1223 -22155 -27315 0 0 *5D
1583734359.39,$M4.1 63159 1389 1217 -22155 -27315 0 0 *5B
1583734360.49,$M4.1 63160 1387 1209 -22155 -27315 0 0 *50
1583734361.58,$M4.1 63161 1387 1205 -22155 -27315 0 0 *5D
1583734362.68,$M4.1 63162 1389 1209 -22155 -27315 0 0 *5C
1583734363.75,$M4.1 63163 1389 1223 -22155 -27315 0 0 *55
1583734364.85,$M4.1 63164 1387 1229 -22155 -27315 0 0 *56
1583734365.94,$M4.1 63165 1387 1229 -22155 -27315 0 0 *57
1583734367.01,$M4.1 63166 1389 1227 -22155 -27315 0 0 *54
1583734368.11,$M4.1 63167 1389 1233 -22155 -27315 0 0 *50
1583734369.19,$M4.1 63168 1389 1237 -22155 -27315 0 0 *5B
1583734370.28,$M4.1 63169 1387 1233 -22155 -27315 0 0 *50
1583734371.39,$M4.1 63170 1391 1237 -22155 -27315 0 0 *5B
1583734372.51,$M4.1 63171 1391 1237 -22155 -27315 0 0 *5A
1583734373.61,$M4.1 63172 1391 1239 -22155 -27315 0 0 *57
1583734374.68,$M4.1 63173 1389 1247 -22155 -27315 0 0 *56
1583734375.77,$M4.1 63174 1389 1253 -22155 -27315 0 0 *54
1583734376.87,$M4.1 63175 1391 1239 -22155 -27315 0 0 *50
1583734377.99,$M4.1 63176 1391 1209 -22155 -27315 0 0 *50
1583734379.09,$M4.1 63177 1391 1181 -22155 -27315 0 0 *52
1583734380.21,$M4.1 63178 1391 1167 -22155 -27315 0 0 *55
1583734381.29,$M4.1 63179 1391 1165 -22155 -27315 0 0 *56
1583734382.41,$M4.1 63180 1391 1161 -22155 -27315 0 0 *54
1583734383.49,$M4.1 63181 1389 1155 -22155 -27315 0 0 *5B
1583734384.56,$M4.1 63182 1387 1151 -22155 -27315 0 0 *52
1583734385.66,$M4.1 63183 1387 1157 -22155 -27315 0 0 *55
1583734386.75,$M4.1 63184 1387 1157 -22155 -27315 0 0 *52
1583734387.85,$M4.1 63185 1387 1161 -22155 -27315 0 0 *56
1583734388.95,$M4.1 63186 1387 1161 -22155 -27315 0 0 *55
1583734390.04,$M4.1 63187 1387 1161 -22155 -27315 0 0 *54
1583734391.11,$M4.1 63188 1387 1165 -22155 -27315 0 0 *5F
1583734392.19,$M4.1 63189 1383 1171 -22155 -27315 0 0 *5F
1583734393.29,$M4.1 63190 1385 1189 -22155 -27315 0 0 *56
1583734394.41,$M4.1 63191 1385 1195 -22155 -27315 0 0 *5A
1583734395.5,$M4.1 63192 1385 1189 -22155 -27315 0 0 *54
1583734396.57,$M4.1 63193 1383 1189 -22155 -27315 0 0 *53
1583734397.64,$M4.1 63194 1383 1189 -22155 -27315 0 0 *54
1583734398.7,$M4.1 63195 1383 1181 -22155 -27315 0 0 *5D
1583734399.82,$M4.1 63196 1385 1179 -22155 -27315 0 0 *5F
1583734400.89,$M4.1 63197 1383 1185 -22155 -27315 0 0 *5B
1583734401.99,$M4.1 63198 1385 1193 -22155 -27315 0 0 *55
1583734403.08,$M4.1 63199 1383 1195 -22155 -27315 0 0 *54
1583734404.15,$M4.1 63200 1383 1199 -22155 -27315 0 0 *5B
1583734405.28,$M4.1 63201 1385 1205 -22155 -27315 0 0 *5A
1583734406.35,$M4.1 63202 1383 1203 -22155 -27315 0 0 *59
1583734407.43,$M4.1 63203 1385 1203 -22155 -27315 0 0 *5E
1583734408.5,$M4.1 63204 1383 1203 -22155 -27315 0 0 *5F
1583734409.62,$M4.1 63205 1385 1209 -22155 -27315 0 0 *52
1583734410.74,$M4.1 63206 1385 1213 -22155 -27315 0 0 *5A
1583734411.86,$M4.1 63207 1385 1217 -22155 -27315 0 0 *5F
1583734412.96,$M4.1 63208 1385 1219 -22155 -27315 0 0 *5E
1583734414.07,$M4.1 63209 1385 1217 -22155 -27315 0 0 *51
1583734415.16,$M4.1 63210 1385 1223 -22155 -27315 0 0 *5E
1583734416.26,$M4.1 63211 1383 1229 -22155 -27315 0 0 *53
1583734417.38,$M4.1 63212 1385 1229 -22155 -27315 0 0 *56
1583734418.46,$M4.1 63213 1385 1227 -22155 -27315 0 0 *59
1583734419.56,$M4.1 63214 1385 1227 -22155 -27315 0 0 *5E
1583734420.65,$M4.1 63215 1387 1229 -22155 -27315 0 0 *53
1583734421.72,$M4.1 63216 1387 1227 -22155 -27315 0 0 *5E
1583734422.79,$M4.1 63217 1389 1227 -22155 -27315 0 0 *51
1583734423.86,$M4.1 63218 1389 1219 -22155 -27315 0 0 *53
1583734424.94,$M4.1 63219 1387 1229 -22155 -27315 0 0 *5F
1583734426.03,$M4.1 63220 1389 1233 -22155 -27315 0 0 *50
1583734427.1,$M4.1 63221 1387 1227 -22155 -27315 0 0 *5A
1583734428.17,$M4.1 63222 1389 1227 -22155 -27315 0 0 *57
1583734429.25,$M4.1 63223 1387 1229 -22155 -27315 0 0 *56
1583734430.35,$M4.1 63224 1389 1229 -22155 -27315 0 0 *5F
1583734431.42,$M4.1 63225 1387 1227 -22155 -27315 0 0 *5E
1583734432.51,$M4.1 63226 1389 1229 -22155 -27315 0 0 *5D
1583734433.59,$M4.1 63227 1387 1233 -22155 -27315 0 0 *59
1583734434.7,$M4.1 63228 1387 1237 -22155 -27315 0 0 *52
1583734435.78,$M4.1 63229 1389 1233 -22155 -27315 0 0 *59
1583734436.88,$M4.1 63230 1389 1217 -22155 -27315 0 0 *57
1583734437.98,$M4.1 63231 1389 1209 -22155 -27315 0 0 *59
1583734439.05,$M4.1 63232 1389 1203 -22155 -27315 0 0 *50
1583734440.12,$M4.1 63233 1389 1193 -22155 -27315 0 0 *5B
1583734441.19,$M4.1 63234 1389 1185 -22155 -27315 0 0 *5B
1583734442.26,$M4.1 63235 1387 1199 -22155 -27315 0 0 *59
1583734443.33,$M4.1 63236 1387 1199 -22155 -27315 0 0 *5A
1583734444.43,$M4.1 63237 1389 1205 -22155 -27315 0 0 *53
1583734445.52,$M4.1 63238 1387 1205 -22155 -27315 0 0 *52
1583734446.6,$M4.1 63239 1389 1213 -22155 -27315 0 0 *5A
1583734447.7,$M4.1 63240 1387 1209 -22155 -27315 0 0 *51
1583734448.8,$M4.1 63241 1389 1209 -22155 -27315 0 0 *5E
1583734449.89,$M4.1 63242 1389 1205 -22155 -27315 0 0 *51
1583734450.99,$M4.1 63243 1389 1209 -22155 -27315 0 0 *5C
1583734452.06,$M4.1 63244 1389 1203 -22155 -27315 0 0 *51
1583734453.16,$M4.1 63245 1387 1195 -22155 -27315 0 0 *52
1583734454.23,$M4.1 63246 1387 1199 -22155 -27315 0 0 *5D
1583734455.28,$M4.1 63247 1387 1199 -22155 -27315 0 0 *5C
1583734456.35,$M4.1 63248 1387 1203 -22155 -27315 0 0 *53
1583734457.46,$M4.1 63249 1389 1205 -22155 -27315 0 0 *5A
1583734458.52,$M4.1 63250 1389 1199 -22155 -27315 0 0 *54
1583734459.59,$M4.1 63251 1387 1199 -22155 -27315 0 0 *5B
1583734460.65,$M4.1 63252 1387 1203 -22155 -27315 0 0 *58
1583734461.75,$M4.1 63253 1387 1205 -22155 -27315 0 0 *5F
1583734462.83,$M4.1 63254 1387 1205 -22155 -27315 0 0 *58
1583734463.92,$M4.1 63255 1387 1205 -22155 -27315 0 0 *59
1583734465.01,$M4.1 63256 1389 1213 -22155 -27315 0 0 *53
1583734466.11,$M4.1 63257 1387 1209 -22155 -27315 0 0 *57
1583734467.21,$M4.1 63258 1387 1209 -22155 -27315 0 0 *58
1583734468.29,$M4.1 63259 1387 1217 -22155 -27315 0 0 *56
1583734469.35,$M4.1 63260 1387 1219 -22155 -27315 0 0 *52
1583734470.42,$M4.1 63261 1387 1223 -22155 -27315 0 0 *5A
1583734471.5,$M4.1 63262 1387 1213 -22155 -27315 0 0 *5A
1583734472.57,$M4.1 63263 1389 1219 -22155 -27315 0 0 *5F
1583734473.66,$M4.1 63264 1387 1217 -22155 -27315 0 0 *58
1583734474.76,$M4.1 63265 1389 1217 -22155 -27315 0 0 *57
1583734475.84,$M4.1 63266 1389 1217 -22155 -27315 0 0 *54
1583734476.94,$M4.1 63267 1389 1217 -22155 -27315 0 0 *55
1583734478.04,$M4.1 63268 1389 1217 -22155 -27315 0 0 *5A
1583734479.13,$M4.1 63269 1387 1209 -22155 -27315 0 0 *5A
1583734480.22,$M4.1 63270 1387 1213 -22155 -27315 0 0 *59
1583734481.29,$M4.1 63271 1387 1219 -22155 -27315 0 0 *52
1583734482.35,$M4.1 63272 1389 1219 -22155 -27315 0 0 *5F
1583734483.44,$M4.1 63273 1387 1217 -22155 -27315 0 0 *5E
1583734484.53,$M4.1 63274 1387 1205 -22155 -27315 0 0 *5A
1583734485.63,$M4.1 63275 1387 1205 -22155 -27315 0 0 *5B
1583734486.71,$M4.1 63276 1387 1217 -22155 -27315 0 0 *5B
1583734487.81,$M4.1 63277 1389 1217 -22155 -27315 0 0 *54
1583734488.9,$M4.1 63278 1387 1209 -22155 -27315 0 0 *5A
1583734490.0,$M4.1 63279 1389 1209 -22155 -27315 0 0 *55
1583734491.07,$M4.1 63280 1387 1203 -22155 -27315 0 0 *57
1583734492.17,$M4.1 63281 1389 1209 -22155 -27315 0 0 *52
1583734493.26,$M4.1 63282 1389 1195 -22155 -27315 0 0 *57
1583734494.36,$M4.1 63283 1389 1179 -22155 -27315 0 0 *54
1583734495.46,$M4.1 63284 1387 1141 -22155 -27315 0 0 *56
1583734496.54,$M4.1 63285 1387 1133 -22155 -27315 0 0 *52
1583734497.65,$M4.1 63286 1387 1141 -22155 -27315 0 0 *54
1583734498.78,$M4.1 63287 1385 1145 -22155 -27315 0 0 *53
1583734499.88,$M4.1 63288 1385 1155 -22155 -27315 0 0 *5D
1583734501.0,$M4.1 63289 1385 1161 -22155 -27315 0 0 *5B
1583734502.07,$M4.1 63290 1383 1165 -22155 -27315 0 0 *51
1583734503.15,$M4.1 63291 1383 1171 -22155 -27315 0 0 *55
1583734504.22,$M4.1 63292 1383 1181 -22155 -27315 0 0 *59
1583734505.29,$M4.1 63293 1383 1185 -22155 -27315 0 0 *5C
1583734506.39,$M4.1 63294 1383 1179 -22155 -27315 0 0 *58
1583734507.49,$M4.1 63295 1383 1179 -22155 -27315 0 0 *59
1583734508.58,$M4.1 63296 1383 1175 -22155 -27315 0 0 *56
1583734509.65,$M4.1 63297 1383 1185 -22155 -27315 0 0 *58
1583734510.72,$M4.1 63298 1383 1165 -22155 -27315 0 0 *59
1583734511.82,$M4.1 63299 1385 1185 -22155 -27315 0 0 *50
1583734512.89,$M4.1 63300 1379 1181 -22155 -27315 0 0 *56
1583734513.96,$M4.1 63301 1383 1193 -22155 -27315 0 0 *51
1583734515.03,$M4.1 63302 1383 1185 -22155 -27315 0 0 *55
1583734516.1,$M4.1 63303 1379 1189 -22155 -27315 0 0 *5D
1583734517.18,$M4.1 63304 1379 1195 -22155 -27315 0 0 *57
1583734518.25,$M4.1 63305 1383 1193 -22155 -27315 0 0 *55
1583734519.32,$M4.1 63306 1383 1181 -22155 -27315 0 0 *55
1583734520.42,$M4.1 63307 1383 1161 -22155 -27315 0 0 *5A
1583734521.51,$M4.1 63308 1383 1175 -22155 -27315 0 0 *50
1583734522.59,$M4.1 63309 1379 1175 -22155 -27315 0 0 *54
1583734523.68,$M4.1 63310 1379 1185 -22155 -27315 0 0 *53
1583734524.76,$M4.1 63311 1379 1167 -22155 -27315 0 0 *5E
1583734525.83,$M4.1 63312 1379 1155 -22155 -27315 0 0 *5C
1583734526.93,$M4.1 63313 1379 1157 -22155 -27315 0 0 *5F
1583734528.04,$M4.1 63314 1377 1155 -22155 -27315 0 0 *54
1583734529.17,$M4.1 63315 1377 1157 -22155 -27315 0 0 *57
1583734530.27,$M4.1 63316 1379 1157 -22155 -27315 0 0 *5A
1583734531.36,$M4.1 63317 1377 1165 -22155 -27315 0 0 *54
1583734532.49,$M4.1 63318 1377 1157 -22155 -27315 0 0 *5A
1583734533.59,$M4.1 63319 1377 1165 -22155 -27315 0 0 *5A
1583734534.69,$M4.1 63320 1379 1161 -22155 -27315 0 0 *5A
1583734535.78,$M4.1 63321 1377 1165 -22155 -27315 0 0 *51
1583734536.85,$M4.1 63322 1379 1181 -22155 -27315 0 0 *56
1583734537.95,$M4.1 63323 1377 1185 -22155 -27315 0 0 *5D
1583734539.03,$M4.1 63324 1377 1193 -22155 -27315 0 0 *5D
1583734540.13,$M4.1 63325 1377 1185 -22155 -27315 0 0 *5B
1583734541.24,$M4.1 63326 1377 1185 -22155 -27315 0 0 *58
1583734542.3,$M4.1 63327 1379 1185 -22155 -27315 0 0 *57
1583734543.44,$M4.1 63328 1377 1179 -22155 -27315 0 0 *55
1583734544.49,$M4.1 63329 1379 1181 -22155 -27315 0 0 *5D
1583734545.59,$M4.1 63330 1377 1185 -22155 -27315 0 0 *5F
1583734546.69,$M4.1 63331 1377 1193 -22155 -27315 0 0 *59
1583734547.79,$M4.1 63332 1377 1193 -22155 -27315 0 0 *5A
1583734548.88,$M4.1 63333 1377 1193 -22155 -27315 0 0 *5B
1583734549.98,$M4.1 63334 1377 1185 -22155 -27315 0 0 *5B
1583734551.1,$M4.1 63335 1377 1175 -22155 -27315 0 0 *55
1583734552.23,$M4.1 63336 1377 1179 -22155 -27315 0 0 *5A
1583734553.35,$M4.1 63337 1377 1179 -22155 -27315 0 0 *5B
1583734554.42,$M4.1 63338 1379 1189 -22155 -27315 0 0 *55
1583734555.54,$M4.1 63339 1377 1175 -22155 -27315 0 0 *59
1583734556.64,$M4.1 63340 1375 1175 -22155 -27315 0 0 *55
1583734557.74,$M4.1 63341 1375 1175 -22155 -27315 0 0 *54
1583734558.85,$M4.1 63342 1377 1167 -22155 -27315 0 0 *56
1583734559.97,$M4.1 63343 1377 1167 -22155 -27315 0 0 *57
1583734561.09,$M4.1 63344 1377 1167 -22155 -27315 0 0 *50
1583734562.16,$M4.1 63345 1375 1165 -22155 -27315 0 0 *51
1583734563.26,$M4.1 63346 1375 1167 -22155 -27315 0 0 *50
1583734564.33,$M4.1 63347 1375 1155 -22155 -27315 0 0 *50
1583734565.43,$M4.1 63348 1375 1145 -22155 -27315 0 0 *5E
1583734566.55,$M4.1 63349 1375 1157 -22155 -27315 0 0 *5C
1583734567.65,$M4.1 63350 1373 1155 -22155 -27315 0 0 *50
1583734568.75,$M4.1 63351 1375 1157 -22155 -27315 0 0 *55
1583734569.85,$M4.1 63352 1375 1157 -22155 -27315 0 0 *56
1583734570.95,$M4.1 63353 1375 1167 -22155 -27315 0 0 *54
1583734572.07,$M4.1 63354 1373 1171 -22155 -27315 0 0 *52
1583734573.2,$M4.1 63355 1373 1179 -22155 -27315 0 0 *5B
1583734574.27,$M4.1 63356 1375 1181 -22155 -27315 0 0 *59
1583734575.37,$M4.1 63357 1375 1179 -22155 -27315 0 0 *5F
1583734576.49,$M4.1 63358 1373 1167 -22155 -27315 0 0 *59
1583734577.59,$M4.1 63359 1373 1165 -22155 -27315 0 0 *5A
1583734578.71,$M4.1 63360 1373 1161 -22155 -27315 0 0 *54
1583734579.81,$M4.1 63361 1375 1171 -22155 -27315 0 0 *52
1583734580.93,$M4.1 63362 1373 1171 -22155 -27315 0 0 *57
1583734582.03,$M4.1 63363 1375 1175 -22155 -27315 0 0 *54
1583734583.16,$M4.1 63364 1373 1161 -22155 -27315 0 0 *50
1583734584.27,$M4.1 63365 1373 1155 -22155 -27315 0 0 *56
1583734585.37,$M4.1 63366 1373 1151 -22155 -27315 0 0 *51
1583734586.47,$M4.1 63367 1373 1151 -22155 -27315 0 0 *50
1583734587.59,$M4.1 63368 1373 1161 -22155 -27315 0 0 *5C
1583734588.69,$M4.1 63369 1371 1161 -22155 -27315 0 0 *5F
1583734589.76,$M4.1 63370 1371 1151 -22155 -27315 0 0 *54
1583734590.82,$M4.1 63371 1371 1147 -22155 -27315 0 0 *52
1583734591.93,$M4.1 63372 1371 1141 -22155 -27315 0 0 *57
1583734593.03,$M4.1 63373 1371 1141 -22155 -27315 0 0 *56
1583734594.13,$M4.1 63374 1369 1147 -22155 -27315 0 0 *5E
1583734595.26,$M4.1 63375 1369 1157 -22155 -27315 0 0 *5E
1583734596.33,$M4.1 63376 1371 1151 -22155 -27315 0 0 *52
1583734597.43,$M4.1 63377 1371 1157 -22155 -27315 0 0 *55
1583734598.5,$M4.1 63378 1371 1151 -22155 -27315 0 0 *5C
1583734599.6,$M4.1 63379 1369 1151 -22155 -27315 0 0 *54
1583734600.66,$M4.1 63380 1371 1151 -22155 -27315 0 0 *5B
1583734601.76,$M4.1 63381 1369 1151 -22155 -27315 0 0 *53
1583734602.86,$M4.1 63382 1367 1161 -22155 -27315 0 0 *5D
1583734603.96,$M4.1 63383 1369 1165 -22155 -27315 0 0 *56
1583734605.06,$M4.1 63384 1371 1161 -22155 -27315 0 0 *5C
1583734606.18,$M4.1 63385 1369 1161 -22155 -27315 0 0 *54
1583734607.28,$M4.1 63386 1369 1165 -22155 -27315 0 0 *53
1583734608.4,$M4.1 63387 1369 1167 -22155 -27315 0 0 *50
1583734609.48,$M4.1 63388 1367 1167 -22155 -27315 0 0 *51
1583734610.58,$M4.1 63389 1369 1181 -22155 -27315 0 0 *56
1583734611.7,$M4.1 63390 1369 1175 -22155 -27315 0 0 *55
1583734612.82,$M4.1 63391 1369 1175 -22155 -27315 0 0 *54
1583734613.92,$M4.1 63392 1369 1185 -22155 -27315 0 0 *58
1583734614.99,$M4.1 63393 1371 1181 -22155 -27315 0 0 *54
1583734616.11,$M4.1 63394 1369 1175 -22155 -27315 0 0 *51
1583734617.22,$M4.1 63395 1369 1167 -22155 -27315 0 0 *53
1583734618.33,$M4.1 63396 1371 1161 -22155 -27315 0 0 *5F
1583734619.43,$M4.1 63397 1367 1161 -22155 -27315 0 0 *59
1583734620.54,$M4.1 63398 1369 1171 -22155 -27315 0 0 *59
1583734621.66,$M4.1 63399 1369 1179 -22155 -27315 0 0 *50
1583734622.78,$M4.1 63400 1369 1167 -22155 -27315 0 0 *58
1583734623.91,$M4.1 63401 1369 1175 -22155 -27315 0 0 *5A
1583734625.0,$M4.1 63402 1367 1167 -22155 -27315 0 0 *54
1583734626.11,$M4.1 63403 1369 1175 -22155 -27315 0 0 *58
1583734627.22,$M4.1 63404 1367 1171 -22155 -27315 0 0 *55
1583734628.3,$M4.1 63405 1369 1181 -22155 -27315 0 0 *55
1583734629.43,$M4.1 63406 1369 1179 -22155 -27315 0 0 *51
1583734630.53,$M4.1 63407 1369 1185 -22155 -27315 0 0 *53
1583734631.62,$M4.1 63408 1369 1189 -22155 -27315 0 0 *50
1583734632.72,$M4.1 63409 1369 1189 -22155 -27315 0 0 *51
1583734633.82,$M4.1 63410 1369 1189 -22155 -27315 0 0 *59
1583734634.91,$M4.1 63411 1369 1189 -22155 -27315 0 0 *58
1583734636.01,$M4.1 63412 1369 1189 -22155 -27315 0 0 *5B
1583734637.08,$M4.1 63413 1371 1189 -22155 -27315 0 0 *53
1583734638.16,$M4.1 63414 1369 1181 -22155 -27315 0 0 *55
1583734639.28,$M4.1 63415 1369 1175 -22155 -27315 0 0 *5F
1583734640.41,$M4.1 63416 1369 1175 -22155 -27315 0 0 *5C
1583734641.53,$M4.1 63417 1369 1175 -22155 -27315 0 0 *5D
1583734642.65,$M4.1 63418 1369 1167 -22155 -27315 0 0 *51
1583734643.77,$M4.1 63419 1369 1175 -22155 -27315 0 0 *53
1583734644.87,$M4.1 63420 1369 1181 -22155 -27315 0 0 *52
1583734645.95,$M4.1 63421 1371 1179 -22155 -27315 0 0 *5D
1583734647.05,$M4.1 63422 1371 1179 -22155 -27315 0 0 *5E
1583734648.14,$M4.1 63423 1367 1175 -22155 -27315 0 0 *54
1583734649.27,$M4.1 63424 1369 1179 -22155 -27315 0 0 *51
1583734650.37,$M4.1 63425 1369 1185 -22155 -27315 0 0 *53
1583734651.46,$M4.1 63426 1369 1185 -22155 -27315 0 0 *50
1583734652.59,$M4.1 63427 1369 1179 -22155 -27315 0 0 *52
1583734653.71,$M4.1 63428 1369 1179 -22155 -27315 0 0 *5D
1583734654.81,$M4.1 63429 1369 1181 -22155 -27315 0 0 *5B
1583734655.93,$M4.1 63430 1369 1175 -22155 -27315 0 0 *58
1583734657.04,$M4.1 63431 1369 1171 -22155 -27315 0 0 *5D
1583734658.15,$M4.1 63432 1369 1165 -22155 -27315 0 0 *5B
1583734659.26,$M4.1 63433 1369 1167 -22155 -27315 0 0 *58
1583734660.38,$M4.1 63434 1369 1171 -22155 -27315 0 0 *58
1583734661.5,$M4.1 63435 1369 1175 -22155 -27315 0 0 *5D
1583734662.61,$M4.1 63436 1369 1179 -22155 -27315 0 0 *52
1583734663.75,$M4.1 63437 1369 1179 -22155 -27315 0 0 *53
1583734664.86,$M4.1 63438 1369 1171 -22155 -27315 0 0 *54
1583734665.98,$M4.1 63439 1369 1167 -22155 -27315 0 0 *52
1583734667.07,$M4.1 63440 1367 1171 -22155 -27315 0 0 *55
1583734668.17,$M4.1 63441 1367 1167 -22155 -27315 0 0 *53
1583734669.27,$M4.1 63442 1367 1161 -22155 -27315 0 0 *56
1583734670.37,$M4.1 63443 1367 1175 -22155 -27315 0 0 *52
1583734671.44,$M4.1 63444 1367 1181 -22155 -27315 0 0 *5E
1583734672.51,$M4.1 63445 1367 1185 -22155 -27315 0 0 *5B
1583734673.61,$M4.1 63446 1367 1171 -22155 -27315 0 0 *53
1583734674.71,$M4.1 63447 1367 1145 -22155 -27315 0 0 *55
1583734675.81,$M4.1 63448 1367 1145 -22155 -27315 0 0 *5A
1583734676.93,$M4.1 63449 1367 1161 -22155 -27315 0 0 *5D
1583734678.02,$M4.1 63450 1367 1167 -22155 -27315 0 0 *53
1583734679.1,$M4.1 63451 1367 1185 -22155 -27315 0 0 *5E
1583734680.19,$M4.1 63452 1367 1205 -22155 -27315 0 0 *56
1583734681.27,$M4.1 63453 1367 1199 -22155 -27315 0 0 *51
1583734682.36,$M4.1 63454 1369 1203 -22155 -27315 0 0 *58
1583734683.44,$M4.1 63455 1367 1185 -22155 -27315 0 0 *5A
1583734684.53,$M4.1 63456 1369 1193 -22155 -27315 0 0 *50
1583734685.6,$M4.1 63457 1371 1185 -22155 -27315 0 0 *5F
1583734686.73,$M4.1 63458 1369 1175 -22155 -27315 0 0 *56
1583734687.85,$M4.1 63459 1369 1161 -22155 -27315 0 0 *52
1583734688.95,$M4.1 63460 1369 1151 -22155 -27315 0 0 *5B
1583734690.05,$M4.1 63461 1369 1151 -22155 -27315 0 0 *5A
1583734691.14,$M4.1 63462 1369 1151 -22155 -27315 0 0 *59
1583734692.22,$M4.1 63463 1367 1147 -22155 -27315 0 0 *51
1583734693.31,$M4.1 63464 1367 1147 -22155 -27315 0 0 *56
1583734694.38,$M4.1 63465 1367 1155 -22155 -27315 0 0 *54
1583734695.48,$M4.1 63466 1363 1145 -22155 -27315 0 0 *52
1583734696.58,$M4.1 63467 1363 1145 -22155 -27315 0 0 *53
1583734697.68,$M4.1 63468 1363 1141 -22155 -27315 0 0 *58
1583734698.8,$M4.1 63469 1367 1133 -22155 -27315 0 0 *58
1583734699.9,$M4.1 63470 1363 1145 -22155 -27315 0 0 *55
1583734700.97,$M4.1 63471 1367 1147 -22155 -27315 0 0 *52
1583734702.05,$M4.1 63472 1367 1155 -22155 -27315 0 0 *52
1583734703.12,$M4.1 63473 1363 1147 -22155 -27315 0 0 *54
1583734704.22,$M4.1 63474 1363 1145 -22155 -27315 0 0 *51
1583734705.33,$M4.1 63475 1363 1133 -22155 -27315 0 0 *51
1583734706.46,$M4.1 63476 1361 1131 -22155 -27315 0 0 *52
1583734707.58,$M4.1 63477 1361 1137 -22155 -27315 0 0 *55
1583734708.68,$M4.1 63478 1361 1151 -22155 -27315 0 0 *5A
1583734709.81,$M4.1 63479 1361 1157 -22155 -27315 0 0 *5D
1583734710.93,$M4.1 63480 1361 1167 -22155 -27315 0 0 *58
1583734712.05,$M4.1 63481 1361 1171 -22155 -27315 0 0 *5E
1583734713.16,$M4.1 63482 1361 1171 -22155 -27315 0 0 *5D
1583734714.28,$M4.1 63483 1361 1171 -22155 -27315 0 0 *5C
1583734715.38,$M4.1 63484 1361 1185 -22155 -27315 0 0 *50
1583734716.5,$M4.1 63485 1361 1175 -22155 -27315 0 0 *5E
1583734717.61,$M4.1 63486 1361 1167 -22155 -27315 0 0 *5E
1583734718.72,$M4.1 63487 1363 1157 -22155 -27315 0 0 *5E
1583734719.79,$M4.1 63488 1363 1155 -22155 -27315 0 0 *53
1583734720.89,$M4.1 63489 1361 1155 -22155 -27315 0 0 *50
1583734722.02,$M4.1 63490 1361 1145 -22155 -27315 0 0 *59
1583734723.15,$M4.1 63491 1361 1141 -22155 -27315 0 0 *5C
1583734724.27,$M4.1 63492 1361 1123 -22155 -27315 0 0 *5B
1583734725.39,$M4.1 63493 1361 1123 -22155 -27315 0 0 *5A
1583734726.49,$M4.1 63494 1359 1133 -22155 -27315 0 0 *57
1583734727.61,$M4.1 63495 1361 1127 -22155 -27315 0 0 *58
1583734728.71,$M4.1 63496 1359 1137 -22155 -27315 0 0 *51
1583734729.84,$M4.1 63497 1361 1179 -22155 -27315 0 0 *51
1583734730.93,$M4.1 63498 1359 1167 -22155 -27315 0 0 *5A
1583734732.03,$M4.1 63499 1359 1161 -22155 -27315 0 0 *5D
1583734733.16,$M4.1 63500 1361 1157 -22155 -27315 0 0 *52
1583734734.26,$M4.1 63501 1359 1157 -22155 -27315 0 0 *58
1583734735.36,$M4.1 63502 1359 1161 -22155 -27315 0 0 *5E
1583734736.48,$M4.1 63503 1359 1157 -22155 -27315 0 0 *5A
1583734737.6,$M4.1 63504 1361 1171 -22155 -27315 0 0 *52
1583734738.7,$M4.1 63505 1359 1161 -22155 -27315 0 0 *59
1583734739.77,$M4.1 63506 1359 1151 -22155 -27315 0 0 *59
1583734740.84,$M4.1 63507 1359 1151 -22155 -27315 0 0 *58
1583734741.91,$M4.1 63508 1359 1151 -22155 -27315 0 0 *57
1583734742.98,$M4.1 63509 1359 1151 -22155 -27315 0 0 *56
1583734744.08,$M4.1 63510 1359 1157 -22155 -27315 0 0 *58
1583734745.2,$M4.1 63511 1359 1157 -22155 -27315 0 0 *59
1583734746.3,$M4.1 63512 1359 1157 -22155 -27315 0 0 *5A
1583734747.38,$M4.1 63513 1361 1165 -22155 -27315 0 0 *51
1583734748.45,$M4.1 63514 1359 1165 -22155 -27315 0 0 *5D
1583734749.52,$M4.1 63515 1359 1155 -22155 -27315 0 0 *5F
1583734750.62,$M4.1 63516 1361 1155 -22155 -27315 0 0 *57
1583734751.71,$M4.1 63517 1359 1155 -22155 -27315 0 0 *5D
1583734752.78,$M4.1 63518 1359 1165 -22155 -27315 0 0 *51
1583734753.85,$M4.1 63519 1359 1155 -22155 -27315 0 0 *53
1583734754.95,$M4.1 63520 1359 1141 -22155 -27315 0 0 *5C
1583734756.05,$M4.1 63521 1359 1137 -22155 -27315 0 0 *5C
1583734757.18,$M4.1 63522 1361 1145 -22155 -27315 0 0 *51
1583734758.25,$M4.1 63523 1359 1151 -22155 -27315 0 0 *5E
1583734759.32,$M4.1 63524 1359 1155 -22155 -27315 0 0 *5D
1583734760.42,$M4.1 63525 1357 1151 -22155 -27315 0 0 *56
1583734761.49,$M4.1 63526 1359 1165 -22155 -27315 0 0 *5C
1583734762.56,$M4.1 63527 1359 1165 -22155 -27315 0 0 *5D
1583734763.65,$M4.1 63528 1359 1167 -22155 -27315 0 0 *50
1583734764.72,$M4.1 63529 1359 1165 -22155 -27315 0 0 *53
1583734765.8,$M4.1 63530 1359 1171 -22155 -27315 0 0 *5E
1583734766.9,$M4.1 63531 1359 1161 -22155 -27315 0 0 *5E
1583734768.0,$M4.1 63532 1359 1167 -22155 -27315 0 0 *5B
1583734769.09,$M4.1 63533 1359 1175 -22155 -27315 0 0 *59
1583734770.19,$M4.1 63534 1359 1179 -22155 -27315 0 0 *52
1583734771.29,$M4.1 63535 1359 1179 -22155 -27315 0 0 *53
1583734772.39,$M4.1 63536 1359 1157 -22155 -27315 0 0 *5C
1583734773.46,$M4.1 63537 1359 1151 -22155 -27315 0 0 *5B
1583734774.55,$M4.1 63538 1359 1155 -22155 -27315 0 0 *50
1583734775.65,$M4.1 63539 1359 1141 -22155 -27315 0 0 *54
1583734776.73,$M4.1 63540 1359 1131 -22155 -27315 0 0 *5D
1583734777.84,$M4.1 63541 1357 1113 -22155 -27315 0 0 *52
1583734778.91,$M4.1 63542 1359 1117 -22155 -27315 0 0 *5B
1583734780.01,$M4.1 63543 1355 1109 -22155 -27315 0 0 *59
1583734781.12,$M4.1 63544 1355 1127 -22155 -27315 0 0 *52
1583734782.24,$M4.1 63545 1357 1133 -22155 -27315 0 0 *54
1583734783.36,$M4.1 63546 1355 1131 -22155 -27315 0 0 *57
1583734784.49,$M4.1 63547 1355 1141 -22155 -27315 0 0 *51
1583734785.61,$M4.1 63548 1355 1157 -22155 -27315 0 0 *59
1583734786.7,$M4.1 63549 1355 1165 -22155 -27315 0 0 *59
1583734787.81,$M4.1 63550 1355 1167 -22155 -27315 0 0 *53
1583734788.9,$M4.1 63551 1355 1165 -22155 -27315 0 0 *50
1583734790.03,$M4.1 63552 1357 1137 -22155 -27315 0 0 *56
1583734791.15,$M4.1 63553 1357 1127 -22155 -27315 0 0 *56
1583734792.28,$M4.1 63554 1357 1131 -22155 -27315 0 0 *56
1583734793.4,$M4.1 63555 1355 1123 -22155 -27315 0 0 *56
1583734794.51,$M4.1 63556 1355 1131 -22155 -27315 0 0 *56
1583734795.6,$M4.1 63557 1353 1131 -22155 -27315 0 0 *51
1583734796.7,$M4.1 63558 1355 1121 -22155 -27315 0 0 *59