#timestamp,LO_Frequency,Hit 
1502460015.2,286046991.5,N
1502460035.0,286046991.9,N
1502460035.9,286046991.9,N
1502460055.8,286046994.0,N
1502460075.6,286046994.2,N
1502460095.4,286046995.2,N
1502460115.3,286046995.1,N
1502460135.1,286046998.8,N
1502460136.0,286046998.8,N
1502460155.8,286046998.7,N
1502460175.7,286046995.2,N
1502460195.5,286046998.0,N
1502460215.3,286046996.6,N
1502460325.5,286046997.4,E
1502460335.4,286046997.8,N
1502460355.3,286046998.9,P
1502460375.1,286046999.7,N
1502460376.0,286046999.7,N
1502460395.8,286047001.6,N
1502460415.7,286047001.0,N
1502460435.5,286047002.8,N
1502460455.3,286047001.0,N
1502460475.1,286046998.6,N
1502460495.9,286047001.5,N
1502460515.7,286047005.0,P
1502460535.6,286047004.3,N
1502460555.4,286047003.9,N
1502460575.2,286047005.0,N
1502460595.1,286047007.4,P
1502460596.0,286047007.4,P
1502460615.8,286047004.0,N
1502460635.6,286047000.3,N
1502460655.5,286046999.1,N
1502460675.3,286046997.3,N
1502460695.1,286046998.9,N
1502460715.8,286047001.0,N
1502460735.7,286047000.0,N
1502460755.5,286047000.8,N
1502460775.3,286046998.3,N
1502460795.2,286046999.5,N
1502460815.9,286046998.5,N
1502460835.7,286047002.8,N
1502460855.6,286047002.4,N
1502460875.4,286046999.9,N
1502460895.2,286046998.4,N
1502460915.1,286046999.4,N
1502460916.0,286046999.4,N
1502460935.8,286046999.5,N
1502460955.6,286046997.5,N
1502460975.5,286046997.9,N
1502460995.3,286046997.7,N
1502461015.1,286046995.5,N
1502461035.8,286046999.3,N
1502461055.7,286046995.0,N
1502461075.5,286046995.5,N
1502461095.3,286046994.0,N
1502461115.2,286046990.3,P
1502461135.0,286046994.4,N
1502461135.9,286046994.4,N
1502461155.7,286046995.9,N
1502461175.6,286047000.0,N
1502461195.4,286046996.9,N
1502461215.2,286046998.9,N
1502461235.1,286047001.2,N
1502461236.0,286047001.2,N
1502461255.8,286047000.2,N
1502461275.6,286046999.6,N
1502461295.5,286046999.4,N
1502461315.3,286046995.3,N
1502461335.1,286047002.7,N
1502461355.9,286047002.3,N
1502461375.7,286047001.1,N
1502461395.5,286047000.6,N
1502461415.4,286047002.5,N
1502461435.2,286047002.4,N
1502461455.0,286047000.4,N
1502461455.9,286047000.4,N
1502461475.8,286046998.1,N
1502461495.6,286047004.4,N
1502461515.4,286047000.9,N
1502461535.2,286046998.7,N
1502461555.1,286046997.3,N
1502461556.0,286046997.3,N
1502461575.8,286046996.2,N
1502461595.6,286046999.4,N
1502461615.5,286046999.6,N
1502461635.3,286047002.2,N
1502461655.1,286047002.9,N
1502461675.9,286047005.1,N
1502461695.7,286047003.0,N
1502461715.5,286046998.1,N
1502461735.4,286046998.4,N
1502461755.2,286046998.3,N
1502461775.0,286046999.1,N
1502461775.9,286046999.1,N
1502461795.8,286046999.8,N
1502461815.6,286047000.9,N
1502461835.4,286047000.7,N
1502461855.3,286046997.6,N
1502461875.1,286046993.6,N
1502461876.0,286046993.6,N
1502461895.8,286046998.0,N
1502461915.6,286046999.0,N
1502461935.5,286046997.0,N
1502461955.3,286046997.0,N
1502461975.1,286046995.6,N
1502461995.9,286046995.1,N
1502462015.7,286047000.2,N
1502462035.5,286046996.5,N
1502462055.4,286046999.2,N
1502462075.2,286046997.1,N
1502462095.0,286046999.0,N
1502462095.9,286046999.0,N
1502462115.8,286046997.2,N
1502462135.6,286046997.5,N
1502462155.4,286046997.1,N
1502462175.3,286046996.8,N
1502462195.1,286046997.0,N
1502462196.0,286046997.0,N
1502462215.8,286046996.0,N
1502462235.7,286046993.9,P
1502462255.5,286046996.9,N
1502462275.3,286046997.2,N
1502462295.2,286047001.2,N
1502462315.9,286047000.4,N
1502462335.7,286046998.8,N
1502462355.5,286046998.6,N
1502462375.4,286047000.6,N
1502462395.2,286047001.8,N
1502462415.0,286047003.0,N
1502462415.9,286047003.0,N
1502462435.8,286047003.3,N
1502462455.6,286047001.3,N
1502462475.4,286047002.6,N
1502462495.3,286047004.5,N
1502462515.1,286047006.8,N
1502462516.0,286047006.8,N
1502462535.8,286047005.4,N
1502462555.7,286047005.4,N
1502462575.5,286047008.2,N
1502462595.3,286047010.0,N
1502462615.2,286047008.3,N
1502462635.9,286047010.8,N
1502462655.7,286047006.3,N
1502462675.5,286047004.0,N
1502462695.4,286047003.3,N
1502462715.2,286046998.9,N
1502462735.0,286046999.8,N
1502462735.9,286046999.8,N
1502462755.8,286047002.2,N
1502462775.6,286047004.1,N
1502462795.4,286047007.4,N
1502462815.3,286047007.6,N
1502462835.1,286047006.0,N
1502462836.0,286047006.0,N
1502462855.8,286047002.9,N
1502462875.7,286047005.3,N
1502462895.5,286047005.1,N
1502462915.3,286047007.4,N
1502462935.2,286047006.7,N
1502462955.9,286047006.7,N
1502462975.7,286047005.3,N
1502462995.6,286047010.2,P
1502463015.4,286047006.3,N
1502463035.2,286047007.5,P
1502463055.1,286047005.0,N
1502463056.0,286047005.0,N
1502463075.8,286047005.7,P
1502463095.6,286046996.8,P
1502463115.5,286046996.3,N
1502463135.3,286046993.2,N
1502463155.1,286046992.3,N
1502463175.9,286046998.0,N
1502463195.7,286046997.3,N
1502463215.5,286046997.1,N
1502463235.4,286046996.7,N
1502463255.2,286046995.4,N
1502463275.0,286046993.8,N
1502463275.9,286046993.8,N
1502463295.7,286047001.2,N
1502463315.6,286047001.1,N
1502463335.4,286046997.6,N
1502463355.2,286046988.8,N
1502463375.1,286046994.8,N
1502463376.0,286046994.8,N
1502463395.8,286046993.2,N
1502463415.6,286046987.3,P
1502463435.5,286046996.2,N
1502463455.3,286046995.4,N
1502463475.1,286046994.9,N
1502463495.9,286046997.6,N
1502463515.7,286046997.5,N
1502463535.5,286047001.2,N
1502463555.4,286046996.9,N
1502463575.2,286046993.9,N
1502463595.0,286046998.5,N
1502463595.9,286046998.5,N
