#timestamp,LO_Frequency,Hit,StdDev 
1641762015.4,286046999.1,N
1641762035.2,286047000.6,N
1641762055.0,286047001.1,N
1641762056.0,286047001.1,N
1641762075.8,286047000.8,N
1641762095.6,286046998.2,N
1641762115.5,286046998.1,N
1641762135.3,286047001.2,N
1641762155.1,286046998.2,N
1641762175.9,286047000.7,N
1641762195.7,286047000.9,N
1641762215.6,286046999.7,N
1641762235.4,286047002.8,N
1641762255.2,286047001.9,N
1641762275.1,286047002.5,N
1641762276.0,286047002.5,N
1641762295.8,286047001.9,N
1641762315.7,286047000.1,N
1641762335.5,286046999.7,N
1641762355.3,286047002.1,N
1641762375.2,286047002.4,N
1641762395.0,286047000.1,N
1641762395.9,286047000.1,N
1641762415.7,286046998.5,N
1641762435.6,286047001.0,N
1641762455.4,286046998.4,N
1641762475.3,286046998.8,N
1641762495.1,286046999.4,N
1641762515.8,286046998.9,N
1641762535.7,286047000.8,N
1641762555.5,286046999.1,N
1641762575.4,286046998.8,N
1641762595.2,286046998.8,N
1641762615.0,286047000.0,N
1641762615.9,286047000.0,N
1641762635.8,286047000.6,N
1641762655.6,286047000.6,N
1641762675.5,286047000.7,N
1641762695.3,286047000.5,N
1641762715.1,286047000.3,N
1641762735.9,286047001.2,N
1641762755.7,286046998.5,N
1641762775.5,286046998.2,N
1641762795.4,286047000.5,N
1641762815.2,286047000.0,N
1641762835.1,286047000.4,N
1641762836.0,286047000.4,N
1641762855.8,286047000.6,N
1641762875.6,286047000.6,N
1641762895.5,286046999.8,N
1641762915.3,286047002.3,N
1641762935.2,286047001.9,N
1641762955.9,286046999.9,N
1641762975.7,286046999.9,N
1641762995.6,286047000.6,N
1641763015.4,286047001.2,N
1641763035.2,286047000.6,N
1641763055.1,286046999.1,N
1641763056.0,286046999.1,N
1641763075.8,286046998.7,N
1641763095.7,286046998.9,N
1641763115.5,286046998.9,N
1641763135.3,286046996.5,Y
1641763155.2,286046997.0,P
1641763175.0,286046998.4,N
1641763175.9,286046998.4,N
1641763195.8,286047001.1,N
1641763215.6,286046999.0,N
1641763235.4,286047001.1,N
1641763255.3,286046998.8,N
1641763275.1,286046998.4,N
1641763295.9,286046997.1,N
1641763315.7,286046997.8,N
1641763335.5,286046996.7,N
1641763355.4,286046997.9,N
1641763375.2,286046997.8,N
1641763395.0,286046997.8,N
1641763395.9,286046997.8,N
1641763415.8,286046997.8,N
1641763435.6,286046995.4,Y
1641763455.5,286046997.2,P
1641763475.3,286046997.1,P
1641763495.1,286046995.4,P
1641763515.9,286046997.1,N
1641763535.7,286046996.8,Y
1641763555.6,286047002.6,P
1641763575.4,286047000.3,N
1641763595.2,286047002.4,N
1641763615.1,286047001.5,N
1641763616.0,286047001.5,N
1641763635.8,286047001.3,N
1641763655.7,286047002.8,N
1641763675.5,286047002.7,N
1641763695.3,286047002.4,N
1641763715.2,286047002.1,N
1641763735.0,286047003.4,N
1641763735.9,286047003.4,N
1641763755.7,286047003.0,N
1641763775.6,286047004.7,N
1641763795.4,286047004.6,N
1641763815.3,286047005.1,N
1641763835.1,286047005.2,N
1641763836.0,286047005.2,N
1641763885.9,286047007.0,E
1641763895.8,286047002.9,N
1641763915.7,286047000.9,P
1641763935.5,286046998.4,N
1641763955.3,286046999.6,N
1641763975.2,286046999.2,N
1641763995.0,286046997.0,N
1641763995.9,286046997.0,N
1641764015.8,286046997.2,N
1641764035.6,286046999.2,N
1641764055.4,286046999.5,N
1641764075.3,286046996.9,N
1641764095.1,286046996.5,N
1641764115.9,286046996.6,N
1641764135.7,286046996.6,N
1641764155.5,286046999.2,N
1641764175.4,286047011.9,Y
1641764195.2,286046998.6,P
1641764215.1,286047000.1,N
1641764216.0,286047000.1,N
1641764235.8,286047000.3,N
1641764255.6,286047001.0,N
1641764275.5,286046998.1,N
1641764295.3,286046998.3,N
1641764315.1,286046999.0,N
1641764335.9,286046999.5,N
1641764355.7,286046999.5,N
1641764375.6,286046999.0,N
1641764395.4,286046995.3,Y
1641764415.2,286046996.9,P
1641764435.1,286046999.2,N
1641764436.0,286046999.2,N
1641764455.8,286046999.3,N
1641764475.7,286046998.8,N
1641764495.5,286046998.6,N
1641764515.3,286047000.9,N
1641764535.2,286047001.0,N
1641764555.0,286047000.1,N
1641764555.9,286047000.1,N
1641764575.8,286047000.6,N
1641764595.6,286046999.7,N
1641764615.4,286047002.1,N
1641764635.3,286047002.4,N
1641764655.1,286046999.9,N
1641764675.8,286047000.5,N
1641764695.7,286047000.4,N
1641764715.5,286047000.6,N
1641764735.4,286046999.9,N
1641764755.2,286047001.6,N
1641764775.0,286047003.9,Y
1641764775.9,286047003.9,P
1641764795.8,286047001.4,N
1641764815.6,286047002.0,N
1641764835.5,286047001.6,N
1641764855.3,286047001.4,N
1641764875.1,286047001.3,N
1641764895.9,286047002.5,N
1641764915.7,286047002.3,N
1641764935.5,286047002.2,N
1641764955.4,286047002.5,N
1641764975.2,286047002.5,N
1641764995.1,286047001.9,N
1641764996.0,286047001.9,N
1641765015.8,286047002.5,N
1641765035.6,286047002.0,N
1641765055.5,286047002.1,N
1641765075.3,286047003.9,Y
1641765095.2,286047002.4,P
1641765115.9,286046999.8,N
1641765135.7,286047002.7,N
1641765155.6,286047000.1,N
1641765175.4,286047000.6,N
1641765195.2,286046998.1,N
1641765215.1,286047000.7,N
1641765216.0,286047000.7,N
1641765235.8,286047000.6,N
1641765255.7,286047000.8,N
1641765275.5,286046998.6,N
1641765295.3,286047000.4,N
1641765315.2,286047000.7,N
1641765335.0,286046998.9,N
1641765335.9,286046998.9,N
1641765355.8,286046998.8,N
1641765375.6,286046999.2,N
1641765395.4,286046999.4,N
1641765415.3,286046998.0,N
1641765435.1,286046997.1,N
1641765455.8,286046999.6,N
1641765475.7,286046996.5,N
1641765495.5,286046996.9,N
1641765515.4,286046996.6,N
1641765535.2,286046996.7,N
1641765555.0,286046999.5,N
1641765555.9,286046999.5,N
1641765575.8,286046999.4,N
1641765595.6,286046997.7,N
