#timestamp,LO_Frequency,Hit,StdDev 
1633618815.8,286046998.8,N
1633618835.6,286047000.6,N
1633618855.5,286047000.4,N
1633618875.3,286047000.1,N
1633618895.1,286047002.4,N
1633618915.9,286046999.7,N
1633618935.7,286046999.8,N
1633618955.5,286047000.5,N
1633618975.4,286047000.0,N
1633618995.2,286046999.8,N
1633619015.0,286047000.6,N
1633619015.9,286047000.6,N
1633619035.8,286046998.3,N
1633619055.6,286046998.6,N
1633619075.4,286046998.6,N
1633619095.3,286047001.2,N
1633619115.1,286046998.8,N
1633619135.8,286046998.8,N
1633619155.7,286046999.4,N
1633619175.5,286046999.2,N
1633619195.3,286046998.8,N
1633619215.2,286047001.1,N
1633619235.0,286047000.7,N
1633619235.9,286047000.7,N
1633619255.7,286046998.2,N
1633619275.6,286046998.8,N
1633619295.4,286047000.8,N
1633619315.2,286047001.2,N
1633619335.1,286047001.1,N
1633619336.0,286047001.1,N
1633619355.8,286047000.5,N
1633619375.6,286047000.0,N
1633619395.5,286047000.5,N
1633619415.3,286047000.6,N
1633619435.1,286046999.0,N
1633619455.9,286046999.0,N
1633619475.7,286046999.0,N
1633619495.5,286046998.6,N
1633619515.4,286046998.2,N
1633619535.2,286046998.3,N
1633619555.0,286046998.7,N
1633619555.9,286046998.7,N
1633619575.8,286047000.5,N
1633619595.6,286047000.2,N
1633619615.4,286047000.9,N
1633619635.3,286047002.7,N
1633619655.1,286047000.5,N
1633619675.8,286047001.0,N
1633619695.7,286047000.8,N
1633619715.5,286047000.5,N
1633619735.3,286047000.0,N
1633619755.2,286047002.4,N
1633619775.0,286047001.0,N
1633619775.9,286047001.0,N
1633619795.7,286047001.0,N
1633619845.6,286047001.2,E
1633619855.5,286047001.1,N
1633619875.3,286046998.5,P
1633619895.2,286047000.3,N
1633619915.9,286046998.3,N
1633619935.7,286046997.1,N
1633619955.6,286046996.9,N
1633619975.4,286046996.5,N
1633619995.2,286046996.9,N
1633620015.1,286046996.5,N
1633620016.0,286046996.5,N
1633620035.8,286046997.0,N
1633620055.6,286046997.5,N
1633620075.5,286046995.2,Y
1633620095.3,286046999.4,P
1633620115.1,286047001.2,N
1633620135.9,286047001.0,N
1633620155.7,286047000.3,N
1633620175.5,286047000.4,N
1633620195.4,286047000.3,N
1633620215.2,286047000.4,N
1633620235.0,286047000.4,N
1633620235.9,286047000.4,N
1633620255.8,286047000.0,N
1633620275.6,286047000.9,N
1633620295.4,286046999.8,N
1633620315.3,286047000.4,N
1633620335.1,286047001.8,N
1633620336.0,286047001.8,N
1633620355.8,286047004.2,Y
1633620375.7,286047002.5,P
1633620395.5,286046999.7,N
1633620415.3,286047002.6,N
1633620435.2,286046999.8,N
1633620455.9,286047002.2,N
1633620475.7,286047004.2,Y
1633620495.6,286047002.5,P
1633620515.4,286047001.5,N
1633620535.2,286047001.8,P
1633620555.1,286047001.7,Y
1633620556.0,286047001.7,P
1633620575.8,286047002.8,P
1633620595.6,286047002.5,P
1633620615.5,286047002.1,Y
1633620635.3,286047000.9,P
1633620655.1,286047000.7,N
1633620675.9,286046999.9,N
1633620695.7,286047002.4,N
1633620715.5,286047001.3,N
1633620735.4,286047002.2,N
1633620755.2,286047002.7,Y
1633620775.0,286047001.0,P
1633620775.9,286047001.0,P
1633620795.8,286046999.9,N
1633620815.6,286047002.6,Y
1633620835.4,286047002.8,P
1633620855.3,286047002.6,N
1633620875.1,286047002.0,N
1633620876.0,286047002.0,N
1633620895.8,286047001.5,N
1633620915.7,286047001.9,N
1633620935.5,286047002.2,Y
1633620955.3,286047000.7,P
1633620975.2,286047002.5,P
1633620995.9,286047002.5,P
1633621015.7,286047001.4,N
1633621035.6,286047000.1,N
1633621055.4,286047002.1,N
1633621075.2,286047002.1,N
1633621095.1,286047003.7,Y
1633621096.0,286047003.7,P
1633621115.8,286047004.0,P
1633621135.6,286047001.6,N
1633621155.5,286047001.4,N
1633621175.3,286047001.8,N
1633621195.1,286047001.6,N
1633621215.9,286047001.9,N
1633621235.7,286047002.4,N
1633621255.5,286047001.9,N
1633621275.4,286047002.1,N
1633621295.2,286047003.9,Y
1633621315.0,286047000.6,P
1633621315.9,286047000.6,N
1633621335.8,286047000.2,N
1633621355.6,286047001.5,N
1633621375.4,286047001.5,N
1633621395.3,286047004.0,Y
1633621415.1,286047001.8,P
1633621435.8,286047003.7,P
1633621455.7,286047003.0,N
1633621475.5,286047006.0,Y
1633621495.3,286047002.7,P
1633621515.2,286047002.3,P
1633621535.0,286047002.0,P
1633621535.9,286047002.0,Y
1633621555.7,286047000.1,P
1633621575.6,286047002.8,N
1633621595.4,286047002.5,N
1633621615.2,286047001.5,N
1633621635.1,286047003.5,Y
1633621636.0,286047003.5,P
1633621655.8,286047002.7,P
1633621675.6,286047003.9,P
1633621695.5,286047004.0,Y
1633621715.3,286047001.2,P
1633621735.1,286047000.4,N
1633621755.9,286047002.3,N
1633621775.7,286047002.3,N
1633621795.5,286047002.2,N
1633621815.4,286047002.7,Y
1633621835.2,286047001.0,P
1633621855.0,286047001.0,N
1633621855.9,286047001.0,N
1633621875.8,286047002.8,Y
1633621895.6,286047000.3,P
1633621915.4,286047000.1,N
1633621935.3,286047002.6,P
1633621955.1,286047000.3,N
1633621975.8,286047001.4,N
1633621995.7,286047004.0,Y
1633622015.5,286047003.9,P
1633622035.3,286047001.3,N
1633622055.2,286047002.0,N
1633622075.0,286047001.4,N
1633622075.9,286047001.4,N
1633622095.7,286047004.2,Y
1633622115.6,286047002.1,P
1633622135.4,286047002.3,P
1633622155.2,286047002.0,P
1633622175.1,286047002.1,Y
1633622176.0,286047002.1,P
1633622195.8,286046998.9,P
1633622215.6,286047000.7,N
1633622235.5,286046998.2,N
1633622255.3,286046999.7,N
1633622275.1,286047000.3,N
1633622295.9,286047002.4,N
1633622315.7,286047004.3,N
1633622335.5,286047001.5,N
1633622355.4,286047001.6,N
1633622375.2,286047003.1,N
1633622395.0,286047003.3,N
1633622395.9,286047003.3,N
