#timestamp,LO_Frequency,Hit,StdDev 
1599962415.4,286046999.9,N
1599962435.3,286047000.7,N
1599962455.1,286046999.8,N
1599962475.8,286047002.5,N
1599962495.7,286047001.0,N
1599962515.5,286047002.3,N
1599962535.4,286047002.1,N
1599962555.2,286047002.5,N
1599962575.0,286047001.6,N
1599962575.9,286047001.6,N
1599962595.8,286047003.7,N
1599962615.6,286047002.5,N
1599962635.4,286047001.3,N
1599962655.3,286047002.2,N
1599962675.1,286046999.3,N
1599962695.9,286046995.5,Y
1599962715.7,286046995.4,P
1599962735.5,286046995.1,N
1599962755.4,286046997.1,N
1599962775.2,286046997.7,N
1599962795.1,286046997.8,N
1599962796.0,286046997.8,N
1599962815.8,286046998.6,N
1599962835.6,286047001.0,N
1599962855.5,286046999.4,N
1599962875.3,286047001.2,N
1599962895.1,286047000.8,N
1599962915.9,286047000.7,N
1599962935.7,286047003.8,N
1599962955.6,286047002.0,N
1599962975.4,286047002.5,N
1599962995.2,286047000.5,N
1599963015.1,286047000.6,N
1599963016.0,286047000.6,N
1599963035.8,286047000.8,N
1599963055.7,286047002.3,N
1599963075.5,286047002.8,N
1599963095.3,286047002.2,N
1599963115.2,286047002.5,N
1599963135.0,286047000.9,N
1599963135.9,286047000.9,N
1599963155.7,286047000.1,N
1599963175.6,286047001.1,N
1599963195.4,286046998.2,N
1599963215.3,286046999.9,N
1599963235.1,286046998.3,N
1599963236.0,286046998.3,N
1599963255.8,286046998.9,N
1599963275.7,286046998.9,N
1599963295.5,286047001.1,N
1599963315.3,286046998.4,N
1599963335.2,286046998.9,N
1599963355.0,286047000.7,N
1599963355.9,286047000.7,N
1599963375.8,286046998.4,N
1599963395.6,286046997.8,N
1599963415.4,286046995.7,N
1599963435.3,286046997.0,N
1599963455.1,286046998.0,N
1599963475.9,286046997.1,N
1599963495.7,286046996.5,N
1599963515.5,286046996.6,N
1599963535.4,286046999.3,N
1599963555.2,286046996.5,N
1599963575.0,286046996.6,N
1599963575.9,286046996.6,N
1599963595.8,286046996.4,N
1599963615.6,286046995.9,N
1599963635.5,286046997.1,N
1599963655.3,286046995.7,N
1599963675.1,286046996.9,N
1599963695.9,286046997.8,N
1599963715.7,286046997.2,N
1599963735.5,286046995.8,N
1599963755.4,286046996.7,N
1599963775.2,286046998.7,N
1599963795.1,286046999.2,N
1599963796.0,286046999.2,N
1599963815.8,286046997.4,N
1599963835.6,286046995.2,Y
1599963855.5,286046999.4,P
1599963875.3,286046998.6,N
1599963895.2,286046995.3,P
1599963915.9,286046995.1,Y
1599963935.7,286046998.7,P
1599963955.6,286046996.8,P
1599963975.4,286046998.3,N
1599963995.3,286047000.0,N
1599964015.1,286047002.5,N
1599964016.0,286047002.5,N
1599964035.8,286047004.0,N
1599964055.7,286047002.5,N
1599964075.5,286047002.2,N
1599964095.3,286047001.3,N
1599964115.2,286047001.4,N
1599964135.0,286047000.8,N
1599964135.9,286047000.8,N
1599964155.8,286047002.5,N
1599964175.6,286047002.2,N
1599964195.4,286046999.0,N
1599964215.3,286046998.3,N
1599964235.1,286047002.2,N
1599964255.9,286047000.7,N
1599964275.7,286047000.6,N
1599964295.5,286046998.6,N
1599964315.4,286047000.7,N
1599964335.2,286047002.1,N
1599964355.0,286047000.6,N
1599964355.9,286047000.6,N
1599964375.8,286047000.5,N
1599964395.6,286047002.2,N
1599964415.5,286047003.3,N
1599964435.3,286047003.0,N
1599964455.1,286047003.3,N
1599964475.9,286047002.1,N
1599964495.7,286046999.7,N
1599964515.5,286047002.5,N
1599964535.4,286047002.0,N
1599964555.2,286047000.6,N
1599964575.1,286046999.0,N
1599964576.0,286046999.0,N
1599964595.8,286046999.0,N
1599964615.6,286046998.5,N
1599964635.5,286046999.8,N
1599964655.3,286047002.5,N
1599964675.2,286047003.0,N
1599964695.9,286047001.8,N
1599964715.7,286047003.7,N
1599964735.6,286047001.4,N
1599964755.4,286047004.3,N
1599964775.2,286046999.7,N
1599964795.1,286047000.1,N
1599964796.0,286047000.1,N
1599964815.8,286047002.0,N
1599964835.7,286047004.4,N
1599964855.5,286047003.1,N
1599964875.3,286047001.8,N
1599964895.2,286047000.1,N
1599964915.0,286046998.8,N
1599964915.9,286046998.8,N
1599964935.8,286047001.6,N
1599964955.6,286047002.9,N
1599964975.4,286047001.6,N
1599964995.3,286047002.6,N
1599965015.1,286047001.8,N
1599965035.9,286047005.9,Y
1599965055.7,286047002.3,P
1599965075.5,286046998.9,N
1599965095.4,286047002.5,N
1599965115.2,286047002.1,N
1599965135.0,286047001.4,N
1599965135.9,286047001.4,N
1599965155.8,286047005.3,Y
1599965175.6,286047002.3,P
1599965195.5,286047000.1,N
1599965215.3,286047000.7,N
1599965235.1,286046997.5,Y
1599965255.9,286046993.7,P
1599965275.7,286046997.6,N
1599965295.6,286046997.3,N
1599965315.4,286046998.7,N
1599965335.2,286046996.5,N
1599965355.1,286047001.1,N
1599965356.0,286047001.1,N
1599965375.8,286047002.8,N
1599965395.7,286046998.3,N
1599965415.5,286046996.2,N
1599965435.3,286046995.6,N
1599965455.2,286046994.9,N
1599965475.0,286046996.9,N
1599965475.9,286046996.9,N
1599965495.7,286047001.2,N
1599965515.6,286046999.1,N
1599965535.4,286047001.9,N
1599965555.3,286046999.8,N
1599965575.1,286047002.4,N
1599965576.0,286047002.4,N
1599965595.8,286046996.6,N
1599965615.7,286046996.9,N
1599965635.5,286046999.2,N
1599965655.4,286047000.9,N
1599965675.2,286046998.2,N
1599965695.0,286047001.0,N
1599965695.9,286047001.0,N
1599965715.8,286047000.8,N
1599965735.6,286046999.8,N
1599965755.4,286047000.1,N
1599965775.3,286047001.8,N
1599965795.1,286046999.8,N
1599965815.9,286047000.9,N
1599965835.7,286047001.5,N
1599965855.5,286047001.7,N
1599965875.4,286046999.4,N
1599965895.2,286046996.5,N
1599965915.0,286046999.9,N
1599965916.0,286046999.9,N
1599965935.8,286047001.5,N
1599965955.6,286047004.4,N
1599965975.5,286046998.3,N
1599965995.3,286046997.8,N
