#timestamp,LO_Frequency,Hit 
1504846815.7,286047000.1,N
1504846835.6,286047000.1,N
1504846855.4,286047002.3,N
1504846875.2,286047001.0,N
1504846895.1,286047000.8,N
1504846896.0,286047000.8,N
1504846915.8,286047001.9,N
1504846935.7,286047001.9,N
1504846955.5,286047005.8,P
1504846975.3,286047005.6,N
1504846995.2,286047006.6,N
1504847015.0,286047005.1,N
1504847015.9,286047005.1,N
1504847035.8,286047004.6,N
1504847055.6,286047004.9,N
1504847075.4,286047005.1,P
1504847095.3,286046999.7,N
1504847115.1,286046999.9,N
1504847135.8,286047002.1,N
1504847155.7,286047002.5,N
1504847175.5,286047004.3,N
1504847195.4,286047004.4,N
1504847215.2,286047001.7,N
1504847235.0,286047002.5,N
1504847235.9,286047002.5,N
1504847255.8,286047002.5,N
1504847275.6,286047002.2,N
1504847295.4,286047004.1,N
1504847315.3,286047004.0,N
1504847335.1,286047003.6,N
1504847355.9,286047004.0,N
1504847375.7,286047003.0,N
1504847395.5,286047004.1,N
1504847415.4,286047003.7,N
1504847435.2,286047001.8,N
1504847455.0,286047001.9,N
1504847455.9,286047001.9,N
1504847475.8,286047002.5,N
1504847495.6,286047001.6,N
1504847515.5,286047002.5,N
1504847535.3,286047002.5,N
1504847555.1,286047002.6,N
1504847575.9,286047000.5,N
1504847595.7,286046998.3,N
1504847615.5,286046999.0,N
1504847635.4,286046997.3,N
1504847655.2,286046994.9,N
1504847675.1,286046993.4,P
1504847676.0,286046993.4,N
1504847695.8,286046991.8,N
1504847715.6,286046992.0,N
1504847735.5,286046990.2,N
1504847755.3,286046992.9,N
1504847775.2,286046991.1,N
1504847795.9,286046990.9,N
1504847815.7,286046990.3,N
1504847835.6,286046988.6,P
1504847855.4,286046997.1,N
1504847875.3,286046996.5,N
1504847895.1,286046997.0,N
1504847896.0,286046997.0,N
1504847915.8,286046995.1,N
1504847935.7,286046996.1,N
1504847955.5,286046993.3,N
1504847975.3,286046993.9,N
1504847995.2,286046997.5,N
1504848015.0,286046998.0,N
1504848015.9,286046998.0,N
1504848035.8,286046997.4,N
1504848055.6,286046995.7,N
1504848075.4,286046993.9,N
1504848095.3,286046993.9,N
1504848115.1,286046992.1,P
1504848135.9,286046999.1,N
1504848155.7,286046996.9,N
1504848175.5,286046998.0,N
1504848195.4,286046997.4,N
1504848215.2,286046997.1,N
1504848235.0,286046995.3,N
1504848235.9,286046995.3,N
1504848255.8,286046995.4,N
1504848275.6,286046995.4,N
1504848295.5,286046997.2,N
1504848315.3,286046997.4,N
1504848335.1,286046997.6,N
1504848355.9,286046997.5,N
1504848375.7,286046997.1,N
1504848395.5,286046997.5,N
1504848415.4,286046996.6,N
1504848435.2,286046996.6,N
1504848455.1,286046996.9,N
1504848456.0,286046996.9,N
1504848475.8,286046998.8,N
1504848495.6,286046999.6,N
1504848515.5,286046999.6,N
1504848535.3,286046999.3,N
1504848555.1,286046998.2,N
1504848575.9,286046998.9,N
1504848595.7,286046998.5,N
1504848615.6,286047000.8,N
1504848635.4,286047000.7,N
1504848655.2,286047000.4,N
1504848675.1,286047000.9,N
1504848676.0,286047000.9,N
1504848695.8,286047001.1,N
1504848715.6,286046998.5,N
1504848735.5,286047000.5,N
1504848755.3,286047000.7,N
1504848775.2,286047000.9,N
1504848795.9,286047000.8,N
1504848815.7,286047001.0,N
1504848835.6,286047000.8,N
1504848855.4,286047001.2,N
1504848875.2,286047000.6,N
1504848895.1,286046999.2,N
1504848896.0,286046999.2,N
1504848915.8,286046999.0,N
1504848935.7,286046998.2,N
1504848955.5,286046998.5,N
1504848975.3,286047001.2,N
1504848995.2,286047001.0,N
1504849015.0,286047000.0,N
1504849015.9,286047000.0,N
1504849035.8,286047000.7,N
1504849055.6,286047001.1,P
1504849075.4,286047000.8,N
1504849095.3,286047000.4,N
1504849115.1,286046999.7,N
1504849135.9,286047001.8,P
1504849155.7,286047002.6,P
1504849175.5,286047002.6,N
1504849195.4,286047002.0,N
1504849215.2,286047002.7,P
1504849235.1,286046999.3,N
1504849236.0,286046999.3,N
1504849255.8,286047002.3,N
1504849275.6,286047001.0,N
1504849295.5,286047000.8,N
1504849315.3,286047000.1,N
1504849335.1,286047001.0,N
1504849355.9,286046999.8,N
1504849375.7,286047001.0,N
1504849395.6,286047001.2,N
1504849415.4,286046998.1,N
1504849435.2,286046998.1,N
1504849455.1,286047001.1,N
1504849456.0,286047001.1,N
1504849475.8,286047002.8,N
1504849495.6,286047002.0,N
1504849515.5,286047001.6,N
1504849535.3,286047001.4,N
1504849555.2,286047003.6,N
1504849575.9,286047003.2,N
1504849595.7,286047004.1,N
1504849615.6,286047001.4,N
1504849635.4,286047004.2,N
1504849655.3,286047005.6,P
1504849675.1,286047001.8,N
1504849676.0,286047001.8,N
1504849695.8,286047001.8,N
1504849715.7,286046999.8,N
1504849735.5,286047000.0,N
1504849755.3,286047002.1,N
1504849775.2,286047002.5,N
1504849795.0,286046999.7,N
1504849795.9,286046999.7,N
1504849815.8,286047000.9,N
1504849835.6,286047000.5,N
1504849855.4,286047000.5,N
1504849875.3,286046998.6,N
1504849895.1,286046998.7,N
1504849915.8,286047000.6,N
1504849935.7,286047000.6,N
1504849955.5,286047000.3,N
1504849975.4,286047001.5,N
1504849995.2,286047002.7,N
1504850015.0,286047000.5,N
1504850015.9,286047000.5,N
1504850035.8,286046998.2,N
1504850055.6,286047001.0,N
1504850075.4,286046998.8,N
1504850095.3,286046998.7,N
1504850115.1,286046999.0,N
1504850135.9,286046998.9,N
1504850155.7,286047000.9,N
1504850175.5,286047000.9,N
1504850195.4,286047000.2,N
1504850215.2,286047001.2,N
1504850235.0,286046998.6,N
1504850236.0,286046998.6,N
1504850255.8,286047001.2,N
1504850275.6,286046998.6,N
1504850295.5,286046998.5,N
1504850315.3,286047000.6,N
1504850335.1,286046999.7,N
1504850355.9,286047002.3,N
1504850375.7,286047000.5,N
1504850395.6,286047001.1,N
