1497186000.43,19443,20.75,74332.8,17.99,-24.31,-28.09,0,*47
1497186001.68,19444,20.75,74334.0,17.97,-21.63,-24.83,0,*42
1497186002.91,19445,20.75,74328.8,17.95,-20.93,-23.85,0,*4E
1497186004.14,19446,20.75,74330.3,17.91,-20.43,-23.03,0,*4A
1497186005.37,19447,20.75,74332.8,17.95,-20.69,-23.23,0,*45
1497186006.56,19448,20.75,74334.5,17.95,-21.09,-23.59,0,*40
1497186007.77,19449,20.75,74330.8,17.91,-23.59,-26.07,0,*4C
1497186009.0,19450,20.75,74332.5,17.91,-23.75,-26.29,0,*46
1497186010.28,19451,20.75,74332.3,17.89,-24.11,-26.93,0,*4A
1497186011.54,19452,20.75,74334.5,17.87,-23.95,-26.81,0,*4F
1497186012.77,19453,20.75,74332.5,17.83,-24.51,-27.35,0,*4B
1497186013.97,19454,20.75,74334.0,17.83,-22.63,-25.19,0,*47
1497186015.23,19455,20.75,74338.8,17.81,-22.47,-25.23,0,*4B
1497186016.46,19456,20.75,74338.5,17.79,-21.87,-24.51,0,*44
1497186017.72,19457,20.75,74336.0,17.77,-21.87,-24.31,0,*4D
1497186018.96,19458,20.75,74338.8,17.75,-23.09,-25.97,0,*49
1497186020.17,19459,20.75,74334.0,17.69,-22.93,-26.39,0,*40
1497186021.42,19460,20.75,74338.8,17.67,-21.57,-25.09,0,*4F
1497186022.66,19461,20.75,74338.5,17.65,-18.21,-22.47,0,*4A
1497186023.92,19462,20.75,74338.8,17.65,-17.97,-23.85,0,*44
1497186025.14,19463,20.75,74336.3,17.65,-20.19,-25.35,0,*4A
1497186026.38,19464,20.75,74340.3,17.65,-19.95,-24.71,0,*42
1497186027.62,19465,20.75,74336.3,17.65,-21.67,-25.65,0,*41
1497186028.85,19466,20.75,74336.8,17.63,-21.77,-25.13,0,*44
1497186030.08,19467,20.75,74342.8,17.63,-21.47,-24.05,0,*40
1497186031.32,19468,20.75,74340.8,17.63,-20.59,-22.87,0,*4D
1497186032.57,19469,20.75,74340.5,17.63,-19.41,-21.47,0,*40
1497186033.87,19470,20.75,74338.3,17.63,-19.27,-21.67,0,*4A
1497186035.07,19471,20.75,74340.5,17.65,-19.75,-21.63,0,*4E
1497186036.3,19472,20.75,74338.8,17.67,-19.37,-20.69,0,*42
1497186037.55,19473,20.75,74340.8,17.67,-19.07,-20.35,0,*49
1497186038.77,19474,20.75,74342.3,17.67,-16.59,-18.83,0,*4C
1497186040.03,19475,20.75,74338.8,17.73,-15.35,-18.65,0,*49
1497186041.26,19476,20.75,74342.3,17.73,-15.75,-19.51,0,*48
1497186042.52,19477,20.75,74342.3,17.73,-16.51,-19.99,0,*48
1497186043.75,19478,20.75,74342.5,17.77,-16.41,-18.99,0,*43
1497186044.99,19479,20.75,74340.5,17.81,-16.03,-17.83,0,*49
1497186046.24,19480,20.75,74340.5,17.81,-17.41,-18.21,0,*4F
1497186047.49,19481,20.75,74342.8,17.81,-17.59,-17.73,0,*4F
1497186048.73,19482,20.75,74342.8,17.85,-17.35,-16.83,0,*4C
1497186050.01,19483,20.75,74340.8,17.89,-16.51,-15.39,0,*40
1497186051.24,19484,20.75,74342.3,17.89,-18.65,-17.31,0,*44
1497186052.44,19485,20.75,74342.3,17.91,-18.49,-16.79,0,*4F
1497186053.65,19486,20.75,74340.3,17.91,-20.15,-18.17,0,*48
1497186054.86,19487,20.75,74344.0,17.95,-19.95,-17.69,0,*49
1497186056.09,19488,20.75,74342.3,17.95,-18.31,-15.63,0,*41
1497186057.32,19489,20.75,74338.3,17.99,-16.97,-14.01,0,*4B
1497186058.52,19490,20.75,74340.5,17.99,-18.21,-14.61,0,*46
1497186059.73,19491,20.75,74342.5,18.03,-19.07,-14.89,0,*48
1497186060.93,19492,20.75,74340.5,18.03,-19.99,-15.07,0,*4B
1497186062.19,19493,20.75,74336.8,18.05,-20.53,-14.97,0,*48
1497186063.39,19494,20.75,74336.0,18.05,-19.91,-13.65,0,*41
1497186064.6,19495,20.75,74336.0,18.05,-18.99,-12.43,0,*4C
1497186065.84,19496,20.75,74336.5,18.07,-18.99,-12.25,0,*4D
1497186067.09,19497,20.75,74340.5,18.07,-17.83,-11.33,0,*4C
1497186068.36,19498,20.75,74340.0,18.07,-15.89,-10.27,0,*4F
1497186069.59,19499,20.75,74338.5,18.09,-16.79,-11.77,0,*48
1497186070.79,19500,20.75,74342.3,18.09,-18.99,-13.93,0,*41
1497186072.08,19501,20.75,74342.8,18.07,-21.33,-16.27,0,*4E
1497186073.35,19502,20.75,74338.8,18.01,-22.31,-17.45,0,*4F
1497186074.61,19503,20.75,74338.5,17.97,-22.93,-17.97,0,*49
1497186075.84,19504,20.75,74336.3,17.89,-21.43,-16.97,0,*4E
1497186077.07,19505,20.75,74338.5,17.87,-18.79,-14.05,0,*4B
1497186078.27,19506,20.75,74336.8,17.83,-16.75,-12.25,0,*4A
1497186079.53,19507,20.75,74332.8,17.79,-20.53,-16.31,0,*4E
1497186080.78,19508,20.75,74334.3,17.75,-18.89,-14.75,0,*43
1497186082.03,19509,20.75,74330.5,17.73,-16.83,-13.01,0,*44
1497186083.27,19510,20.75,74330.0,17.67,-15.21,-11.15,0,*45
1497186084.49,19511,20.75,74330.0,17.65,-14.23,-10.19,0,*48
1497186085.74,19512,20.75,74324.5,17.63,-13.01,-9.05,0,*7F
1497186086.97,19513,20.75,74326.8,17.61,-12.83,-9.01,0,*73
1497186088.18,19514,20.75,74326.0,17.61,-10.27,-7.11,0,*77
1497186089.39,19515,20.75,74328.5,17.61,-8.45,-5.55,0,*49
1497186090.6,19516,20.75,74326.3,17.63,-6.85,-4.45,0,*4A
1497186091.82,19517,20.75,74324.5,17.67,-4.93,-3.23,0,*4D
1497186093.06,19518,20.75,74328.8,17.67,-4.57,-3.55,0,*4B
1497186094.28,19519,20.75,74328.3,17.73,-7.23,-6.85,0,*47
1497186095.52,19520,20.75,74332.8,17.77,-6.69,-6.63,0,*4E
1497186096.74,19521,20.75,74330.0,17.79,-5.61,-6.47,0,*4C
1497186097.99,19522,20.75,74332.5,17.81,-5.15,-6.51,0,*4C
1497186099.24,19523,20.75,74334.3,17.85,-3.67,-5.43,0,*4A
1497186100.45,19524,20.75,74338.5,17.91,-4.89,-7.15,0,*4E
1497186101.7,19525,20.75,74338.0,17.95,-5.23,-7.65,0,*4D
1497186102.94,19526,20.75,74336.0,18.01,-7.05,-9.67,0,*46
1497186104.13,19527,20.75,74336.0,18.03,-8.59,-10.89,0,*7B
1497186105.41,19528,20.75,74340.5,18.07,-7.91,-10.41,0,*7F
1497186106.67,19529,20.75,74340.5,18.07,-9.31,-11.67,0,*7F
1497186107.91,19530,20.75,74336.5,18.11,-10.93,-13.19,0,*4B
1497186109.18,19531,20.75,74336.3,18.11,-11.77,-13.83,0,*42
1497186110.45,19532,20.75,74340.0,18.11,-12.75,-14.89,0,*4D
1497186111.68,19533,20.75,74340.8,18.13,-12.29,-15.35,0,*41
1497186112.92,19534,20.75,74344.3,18.13,-12.75,-15.07,0,*4E
1497186114.18,19535,20.75,74344.0,18.13,-13.33,-15.81,0,*42
1497186115.42,19536,20.75,74342.3,18.13,-13.19,-16.09,0,*4A
1497186116.62,19537,20.75,74340.3,18.17,-13.15,-15.71,0,*4F
1497186117.86,19538,20.75,74342.0,18.19,-12.93,-15.67,0,*46
1497186119.13,19539,20.75,74342.8,18.19,-12.61,-16.51,0,*4C
1497186120.36,19540,20.75,74340.3,18.19,-15.11,-18.69,0,*47
1497186121.62,19541,20.75,74344.8,18.19,-14.33,-17.03,0,*44
1497186122.85,19542,20.75,74346.3,18.21,-13.61,-15.63,0,*48
1497186124.09,19543,20.75,74344.3,18.25,-14.15,-16.51,0,*4B
1497186125.33,19544,20.75,74346.0,18.25,-15.25,-17.03,0,*48
1497186126.58,19545,20.75,74346.5,18.27,-16.13,-18.17,0,*47
1497186127.84,19546,20.75,74342.0,18.25,-20.19,-22.47,0,*45
1497186129.05,19547,20.75,74338.5,18.25,-19.95,-22.27,0,*4C
1497186130.29,19548,20.75,74340.3,18.23,-20.93,-23.09,0,*44
1497186131.49,19549,20.75,74342.5,18.21,-20.93,-22.87,0,*40
1497186132.75,19550,20.75,74340.5,18.19,-21.27,-22.97,0,*4C
1497186134.03,19551,20.75,74336.5,18.19,-22.17,-23.65,0,*41
1497186135.27,19552,20.75,74338.5,18.17,-21.27,-22.57,0,*4C
1497186136.48,19553,20.75,74332.0,18.13,-20.89,-21.63,0,*48
1497186137.71,19554,20.75,74334.8,18.17,-19.81,-20.25,0,*4A
1497186138.96,19555,20.75,74332.0,18.17,-19.81,-20.19,0,*44
1497186140.22,19556,20.75,74334.3,18.19,-22.67,-23.03,0,*41
1497186141.43,19557,20.75,74336.3,18.13,-22.57,-22.67,0,*4A
1497186142.64,19558,20.75,74336.8,18.13,-22.93,-22.97,0,*42
1497186143.86,19559,20.75,74338.8,18.09,-23.75,-23.75,0,*4C
1497186145.11,19560,20.75,74342.0,18.07,-23.33,-22.67,0,*48
1497186146.32,19561,20.75,74340.8,18.05,-23.79,-22.87,0,*4B
1497186147.56,19562,20.75,74338.8,18.05,-22.21,-20.73,0,*4D
1497186148.76,19563,20.75,74336.3,18.05,-23.39,-21.47,0,*42
1497186150.0,19564,20.75,74342.8,18.05,-20.39,-17.97,0,*4E
1497186151.24,19565,20.75,74342.3,18.05,-19.31,-16.59,0,*4E
1497186152.48,19566,20.75,74340.8,18.07,-19.95,-16.59,0,*41
1497186153.74,19567,20.75,74342.0,18.07,-19.95,-15.85,0,*42
1497186155.01,19568,20.75,74340.3,18.09,-21.53,-16.69,0,*43
1497186156.27,19569,20.75,74340.3,18.09,-20.49,-14.93,0,*4F
1497186157.5,19570,20.75,74340.8,18.11,-19.99,-14.29,0,*48
1497186158.78,19571,20.75,74342.8,18.11,-21.33,-15.21,0,*4B
1497186160.06,19572,20.75,74344.0,18.11,-20.49,-14.51,0,*42
1497186161.34,19573,20.75,74340.8,18.11,-20.79,-14.83,0,*4F
1497186162.63,19574,20.81,74344.0,18.11,-18.31,-12.35,0,*44
1497186163.89,19575,20.75,74344.0,18.11,-16.31,-10.35,0,*49
1497186165.12,19576,20.75,74344.5,18.17,-17.49,-11.85,0,*48
1497186166.38,19577,20.75,74340.3,18.17,-20.19,-15.01,0,*40
1497186167.62,19578,20.81,74344.3,18.17,-19.65,-14.65,0,*4D
1497186168.88,19579,20.75,74346.8,18.13,-18.59,-13.97,0,*4C
1497186170.16,19580,20.75,74346.5,18.11,-16.65,-12.57,0,*44
1497186171.42,19581,20.75,74346.5,18.11,-16.23,-12.89,0,*44
1497186172.67,19582,20.75,74340.3,18.11,-18.45,-16.23,0,*4D
1497186173.88,19583,20.75,74342.5,18.09,-15.63,-13.51,0,*4C
1497186175.09,19584,20.75,74342.0,18.09,-13.93,-12.39,0,*4D
1497186176.34,19585,20.75,74338.3,18.11,-12.97,-11.97,0,*47
1497186177.6,19586,20.75,74334.0,18.13,-13.37,-13.01,0,*40
1497186178.81,19587,20.75,74328.8,18.17,-14.23,-14.15,0,*45
1497186180.04,19588,20.75,74332.5,18.17,-14.69,-14.55,0,*40
1497186181.28,19589,20.75,74332.5,18.17,-13.79,-13.23,0,*41
1497186182.51,19590,20.81,74338.8,18.21,-13.33,-12.93,0,*48
1497186183.78,19591,20.75,74338.3,18.23,-12.83,-13.01,0,*4B
1497186185.0,19592,20.75,74342.5,18.21,-13.37,-13.47,0,*46
1497186186.25,19593,20.75,74342.8,18.21,-12.61,-12.79,0,*49
1497186187.49,19594,20.75,74340.3,18.25,-13.69,-14.01,0,*4A
1497186188.73,19595,20.75,74340.3,18.25,-14.43,-14.23,0,*44
1497186189.93,19596,20.75,74336.3,18.25,-13.55,-13.15,0,*45
1497186191.17,19597,20.75,74340.5,18.29,-12.97,-11.93,0,*4B
1497186192.42,19598,20.81,74342.8,18.29,-12.75,-11.67,0,*43
1497186193.67,19599,20.75,74342.0,18.31,-12.15,-11.19,0,*44
1497186194.91,19600,20.81,74342.8,18.33,-11.93,-10.93,0,*4B
1497186196.16,19601,20.75,74342.0,18.37,-12.39,-11.29,0,*4D
1497186197.42,19602,20.81,74344.3,18.37,-11.55,-10.57,0,*4F
1497186198.64,19603,20.81,74346.0,18.43,-12.89,-11.59,0,*40
1497186199.9,19604,20.81,74344.3,18.43,-13.61,-12.35,0,*49
1497186201.16,19605,20.81,74340.0,18.45,-13.97,-12.29,0,*4A
1497186202.39,19606,20.81,74342.5,18.47,-12.47,-10.67,0,*4F
1497186203.67,19607,20.81,74342.8,18.49,-12.65,-10.67,0,*40
1497186204.87,19608,20.75,74340.8,18.51,-13.07,-10.85,0,*4F
1497186206.12,19609,20.75,74342.5,18.53,-14.83,-12.43,0,*4F
1497186207.35,19610,20.81,74340.3,18.55,-14.83,-12.03,0,*45
1497186208.64,19611,20.75,74340.0,18.57,-14.43,-11.55,0,*4A
1497186209.85,19612,20.81,74342.5,18.59,-13.51,-10.49,0,*4F
1497186211.08,19613,20.75,74340.8,18.63,-13.61,-10.45,0,*48
1497186212.3,19614,20.75,74342.8,18.65,-13.43,-10.23,0,*49
1497186213.57,19615,20.75,74342.5,18.69,-15.85,-12.71,0,*4D
1497186214.79,19616,20.75,74342.8,18.67,-16.31,-12.97,0,*44
1497186216.0,19617,20.75,74340.3,18.69,-16.03,-12.21,0,*47
1497186217.21,19618,20.75,74342.0,18.67,-16.41,-12.39,0,*49
1497186218.45,19619,20.75,74340.8,18.69,-16.41,-12.07,0,*4B
1497186219.71,19620,20.81,74342.0,18.69,-15.85,-11.29,0,*45
1497186220.94,19621,20.75,74340.5,18.71,-15.49,-10.53,0,*41
1497186222.16,19622,20.75,74342.0,18.71,-14.65,-8.93,0,*78
1497186223.35,19623,20.81,74342.3,18.73,-13.43,-7.53,0,*7B
1497186224.58,19624,20.75,74342.0,18.77,-13.55,-7.31,0,*7B
1497186225.81,19625,20.81,74340.0,18.81,-12.53,-6.01,0,*76
1497186227.09,19626,20.81,74342.0,18.87,-12.11,-5.77,0,*77
1497186228.31,19627,20.75,74336.8,18.89,-11.97,-6.05,0,*73
1497186229.56,19628,20.75,74340.3,18.91,-10.93,-5.81,0,*7F
1497186230.82,19629,20.75,74342.0,18.95,-11.07,-6.81,0,*75
1497186232.07,19630,20.75,74342.8,18.97,-11.07,-7.65,0,*74
1497186233.28,19631,20.75,74342.0,18.99,-10.05,-7.49,0,*76
1497186234.5,19632,20.81,74344.5,18.99,-10.93,-9.31,0,*7B
1497186235.71,19633,20.75,74340.0,18.97,-14.19,-12.97,0,*44
1497186236.94,19634,20.75,74342.5,18.97,-12.03,-11.29,0,*48
1497186238.21,19635,20.75,74342.3,18.99,-12.61,-12.65,0,*48
1497186239.47,19636,20.75,74338.5,18.97,-12.71,-12.65,0,*44
1497186240.69,19637,20.81,74342.0,18.99,-16.59,-17.31,0,*41
1497186241.95,19638,20.75,74338.3,18.97,-15.85,-16.65,0,*42
1497186243.17,19639,20.81,74342.8,18.93,-14.65,-15.57,0,*4A
1497186244.4,19640,20.81,74342.8,18.91,-15.95,-16.89,0,*48
1497186245.63,19641,20.81,74340.5,18.87,-13.69,-14.29,0,*43
1497186246.88,19642,20.81,74342.8,18.87,-13.65,-13.79,0,*4E
1497186248.11,19643,20.75,74340.3,18.89,-12.97,-13.37,0,*47
1497186249.37,19644,20.81,74342.8,18.91,-15.49,-16.17,0,*4A
1497186250.63,19645,20.81,74340.3,18.89,-17.17,-17.03,0,*4F
1497186251.87,19646,20.81,74342.5,18.85,-17.69,-16.69,0,*44
1497186253.1,19647,20.75,74340.3,18.81,-17.41,-16.37,0,*40
1497186254.36,19648,20.81,74340.8,18.79,-16.55,-14.51,0,*4E
1497186255.57,19649,20.81,74344.5,18.77,-16.03,-13.43,0,*46
1497186256.85,19650,20.81,74342.5,18.79,-15.81,-12.75,0,*4D
1497186258.08,19651,20.81,74344.5,18.79,-14.33,-10.93,0,*4E
1497186259.32,19652,20.81,74344.3,18.81,-14.05,-10.09,0,*4C
1497186260.57,19653,20.75,74340.3,18.85,-11.73,-7.35,0,*74
1497186261.77,19654,20.75,74340.3,18.89,-10.45,-6.55,0,*7C
1497186263.04,19655,20.81,74344.8,18.95,-9.37,-5.77,0,*4E
1497186264.27,19656,20.81,74344.5,18.97,-8.67,-4.81,0,*43
1497186265.51,19657,20.81,74340.8,19.01,-10.01,-5.69,0,*72
1497186266.71,19658,20.81,74342.8,19.07,-9.75,-5.51,0,*4B
1497186267.93,19659,20.81,74342.3,19.09,-10.15,-6.13,0,*7F
1497186269.15,19660,20.81,74342.8,19.13,-10.27,-6.39,0,*77
1497186270.36,19661,20.75,74342.8,19.15,-9.93,-5.81,0,*47
1497186271.64,19662,20.81,74344.3,19.17,-9.11,-4.73,0,*40
1497186272.88,19663,20.75,74342.8,19.21,-8.37,-4.69,0,*4A
1497186274.11,19664,20.81,74346.5,19.25,-9.83,-6.73,0,*4E
1497186275.36,19665,20.75,74340.3,19.25,-11.63,-9.01,0,*72
1497186276.6,19666,20.81,74346.3,19.23,-13.51,-10.63,0,*48
1497186277.82,19667,20.81,74340.8,19.19,-12.47,-9.61,0,*7C
1497186279.04,19668,20.81,74342.5,19.19,-10.75,-7.83,0,*72
1497186280.23,19669,20.81,74342.5,19.19,-10.01,-6.89,0,*7B
1497186281.48,19670,20.81,74340.8,19.23,-9.11,-5.69,0,*4E
1497186282.72,19671,20.81,74342.0,19.21,-8.45,-5.15,0,*46
1497186283.96,19672,20.75,74338.8,19.21,-8.21,-4.89,0,*43
1497186285.21,19673,20.81,74344.8,19.21,-9.01,-5.85,0,*4C
1497186286.43,19674,20.81,74340.0,19.19,-9.19,-6.27,0,*42
1497186287.68,19675,20.81,74342.0,19.17,-8.93,-6.19,0,*43
1497186288.9,19676,20.81,74344.5,19.15,-7.73,-4.99,0,*49
1497186290.11,19677,20.81,74342.0,19.15,-7.35,-4.99,0,*4A
1497186291.29,19678,20.81,74342.8,19.15,-5.35,-3.31,0,*42
1497186292.49,19679,20.81,74342.5,19.15,-5.39,-3.55,0,*4D
1497186293.73,19680,20.81,74340.8,19.11,-5.07,-3.67,0,*43
1497186294.97,19681,20.81,74340.0,19.09,-4.81,-3.39,0,*4F
1497186296.18,19682,20.81,74342.5,19.07,-4.45,-2.67,0,*40
1497186297.4,19683,20.81,74340.5,19.07,-4.45,-2.67,0,*41
1497186298.62,19684,20.81,74342.5,19.03,-3.63,-2.31,0,*42
1497186299.82,19685,20.81,74340.3,19.03,-3.23,-2.23,0,*44
1497186301.06,19686,20.81,74342.8,19.01,-2.67,-2.15,0,*41
1497186302.3,19687,20.81,74340.8,18.97,-1.95,-1.83,0,*4C
1497186303.53,19688,20.81,74342.5,18.97,-2.31,-2.51,0,*42
1497186304.74,19689,20.81,74342.8,18.93,-0.85,-0.69,0,*43
1497186305.99,19690,20.81,74344.0,18.93,-2.47,-2.71,0,*4C
1497186307.2,19691,20.81,74346.8,18.91,-2.39,-2.39,0,*4A
1497186308.39,19692,20.81,74338.8,18.89,-1.51,-1.55,0,*44
1497186309.58,19693,20.81,74342.8,18.89,-0.57,-0.53,0,*45
1497186310.78,19694,20.81,74344.5,18.89,-0.03,0.17,0,*5E
1497186311.98,19695,20.81,74340.3,18.89,-0.15,0.33,0,*6E
1497186313.2,19696,20.81,74346.3,18.91,-0.29,0.25,0,*6C
1497186314.45,19697,20.81,74342.5,18.91,-1.13,-0.41,0,*7A
1497186315.69,19698,20.81,74342.0,18.91,-2.87,-2.11,0,*4C
1497186316.89,19699,20.81,74346.8,18.89,-3.27,-2.19,0,*47
1497186318.12,19700,20.81,74344.3,18.87,-3.39,-1.79,0,*42
1497186319.34,19701,20.81,74344.3,18.85,-3.83,-1.95,0,*42
1497186320.56,19702,20.81,74344.3,18.85,-4.41,-1.95,0,*48
1497186321.76,19703,20.81,74342.5,18.81,-7.19,-4.17,0,*4C
1497186322.97,19704,20.81,74346.0,18.77,-7.27,-3.31,0,*4C
1497186324.25,19705,20.81,74344.3,18.71,-5.85,-2.03,0,*41
1497186325.49,19706,20.81,74342.0,18.71,-5.43,-1.01,0,*49
1497186326.71,19707,20.81,74342.0,18.69,-5.31,-0.49,0,*79
1497186327.91,19708,20.81,74342.8,18.67,-4.93,0.09,0,*68
1497186329.12,19709,20.81,74346.3,18.67,-5.31,-0.19,0,*7C
1497186330.33,19710,20.81,74346.8,18.63,-5.27,-0.07,0,*48
1497186331.55,19711,20.81,74346.8,18.59,-5.69,-0.33,0,*7D
1497186332.8,19712,20.81,74344.5,18.53,-5.11,0.21,0,*55
1497186334.01,19713,20.81,74344.5,18.53,-5.39,-0.11,0,*70
1497186335.23,19714,20.81,74346.0,18.49,-6.55,-1.25,0,*43
1497186336.49,19715,20.81,74340.5,18.45,-6.19,-0.85,0,*7D
1497186337.71,19716,20.81,74340.8,18.41,-4.85,0.05,0,*68
1497186338.95,19717,20.81,74342.0,18.35,-3.79,0.83,0,*50
1497186340.19,19718,20.81,74340.5,18.31,-3.51,1.01,0,*6A
1497186341.43,19719,20.81,74338.8,18.27,-3.11,1.09,0,*60
1497186342.68,19720,20.81,74342.3,18.27,-2.67,1.29,0,*68
1497186343.95,19721,20.81,74342.8,18.23,-2.55,1.13,0,*65
1497186345.18,19722,20.81,74340.0,18.19,-2.59,1.05,0,*64
1497186346.42,19723,20.81,74340.8,18.13,-2.47,0.87,0,*5B
1497186347.61,19724,20.81,74340.5,18.09,-3.39,-0.03,0,*4E
1497186348.87,19725,20.81,74342.3,18.07,-2.51,0.67,0,*51
1497186350.13,19726,20.81,74338.0,18.01,-0.97,2.09,0,*56
1497186351.34,19727,20.81,74338.3,18.03,-0.11,2.59,0,*5E
1497186352.54,19728,20.81,74342.8,17.99,-0.03,2.43,0,*65
1497186353.76,19729,20.81,74340.8,17.97,0.09,2.39,0,*40
1497186355.0,19730,20.81,74342.3,17.91,1.09,3.03,0,*47
1497186356.22,19731,20.81,74340.8,17.91,0.83,2.59,0,*7B
1497186357.43,19732,20.81,74342.8,17.91,1.33,2.99,0,*4E
1497186358.67,19733,20.81,74340.0,17.87,1.89,3.45,0,*49
1497186359.87,19734,20.81,74342.5,17.87,1.41,2.73,0,*4E
1497186361.13,19735,20.81,74342.8,17.85,2.39,3.67,0,*45
1497186362.39,19736,20.81,74340.3,17.85,1.89,3.07,0,*48
1497186363.62,19737,20.81,74342.3,17.83,1.97,3.07,0,*40
1497186364.85,19738,20.81,74342.8,17.83,3.03,4.05,0,*45
1497186366.11,19739,20.81,74340.3,17.81,3.41,4.31,0,*47
1497186367.32,19740,20.81,74340.8,17.83,2.61,3.33,0,*4D
1497186368.55,19741,20.81,74342.8,17.81,2.27,2.89,0,*4C
1497186369.76,19742,20.81,74338.0,17.81,2.31,2.91,0,*41
1497186370.97,19743,20.81,74338.8,17.79,2.51,2.99,0,*49
1497186372.18,19744,20.81,74340.0,17.79,3.25,3.79,0,*43
1497186373.42,19745,20.81,74336.5,17.77,3.15,3.59,0,*4D
1497186374.68,19746,20.81,74340.0,17.77,2.73,3.15,0,*47
1497186375.92,19747,20.81,74340.5,17.77,3.71,4.07,0,*41
1497186377.19,19748,20.81,74340.8,17.77,2.17,2.55,0,*4E
1497186378.41,19749,20.81,74340.8,17.75,2.21,2.47,0,*4B
1497186379.62,19750,20.81,74344.5,17.69,1.59,1.83,0,*49
1497186380.84,19751,20.81,74340.5,17.69,2.69,3.19,0,*49
1497186382.07,19752,20.81,74340.5,17.69,4.01,4.31,0,*4F
1497186383.26,19753,20.81,74344.8,17.69,4.07,4.33,0,*4A
1497186384.43,19754,20.81,74342.0,17.69,3.85,4.19,0,*48
1497186385.64,19755,20.81,74342.3,17.69,2.91,3.03,0,*41
1497186386.87,19756,20.81,74344.0,17.67,3.25,3.37,0,*45
1497186388.09,19757,20.81,74342.5,17.65,3.19,3.19,0,*45
1497186389.35,19758,20.81,74342.5,17.67,2.17,2.13,0,*4C
1497186390.57,19759,20.81,74344.8,17.61,2.91,2.89,0,*46
1497186391.81,19760,20.81,74342.3,17.63,2.51,2.65,0,*40
1497186393.01,19761,20.81,74346.0,17.61,3.97,4.11,0,*4D
1497186394.23,19762,20.81,74344.0,17.61,3.89,4.01,0,*40
1497186395.41,19763,20.81,74342.0,17.61,4.23,4.45,0,*46
1497186396.65,19764,20.81,74340.5,17.61,3.03,3.19,0,*4A
1497186397.86,19765,20.81,74338.8,17.61,2.77,2.95,0,*4C
1497186399.11,19766,20.81,74340.5,17.59,2.85,3.11,0,*44
1497186400.34,19767,20.81,74340.5,17.59,3.59,3.97,0,*4B
1497186401.56,19768,20.81,74340.3,17.57,1.55,1.89,0,*49
1497186402.81,19769,20.81,74338.3,17.55,0.33,0.63,0,*4E
1497186404.03,19770,20.81,74336.8,17.53,0.87,1.25,0,*7C
1497186405.26,19771,20.81,74340.8,17.49,0.71,0.87,0,*46
1497186406.49,19772,20.81,74340.3,17.43,-0.85,-0.69,0,*44
1497186407.73,19773,20.81,74342.0,17.39,-1.21,-1.13,0,*4B
1497186408.98,19774,20.81,74338.3,17.35,0.47,0.55,0,*42
1497186410.24,19775,20.81,74342.5,17.31,1.71,1.85,0,*4F
1497186411.5,19776,20.81,74340.8,17.31,2.59,2.69,0,*44
1497186412.73,19777,20.81,74344.5,17.31,2.89,2.99,0,*47
1497186413.97,19778,20.81,74344.0,17.33,2.81,2.81,0,*4B
1497186415.19,19779,20.81,74344.0,17.31,3.97,4.11,0,*41
1497186416.37,19780,20.81,74348.3,17.33,4.27,4.23,0,*48
1497186417.6,19781,20.81,74346.0,17.35,3.55,3.49,0,*46
1497186418.79,19782,20.81,74346.0,17.37,2.95,2.65,0,*45
1497186420.03,19783,20.81,74344.8,17.39,3.23,2.61,0,*42
1497186421.29,19784,20.81,74346.0,17.39,3.75,3.15,0,*44
1497186422.52,19785,20.81,74348.3,17.39,3.93,3.11,0,*49
1497186423.7,19786,20.81,74350.5,17.41,5.29,4.27,0,*40
1497186424.92,19787,20.81,74350.8,17.49,5.55,4.31,0,*45
1497186426.13,19788,20.81,74348.3,17.55,5.63,4.11,0,*40
1497186427.36,19789,20.81,74346.5,17.59,5.77,3.81,0,*46
1497186428.59,19790,20.81,74346.3,17.65,6.47,4.01,0,*4E
1497186429.84,19791,20.81,74344.0,17.73,6.43,3.89,0,*4B
1497186431.08,19792,20.81,74346.5,17.81,6.03,3.49,0,*4D
1497186432.29,19793,20.81,74350.0,17.91,6.51,3.59,0,*4B
1497186433.52,19794,20.81,74348.3,17.99,5.85,2.89,0,*42
1497186434.75,19795,20.81,74354.3,18.05,5.55,2.51,0,*41
1497186435.98,19796,20.81,74350.8,18.13,3.79,0.75,0,*79
1497186437.16,19797,20.81,74352.3,18.21,2.61,-0.03,0,*6D
1497186438.41,19798,20.81,74344.8,18.29,1.29,-1.47,0,*64
1497186439.61,19799,20.81,74348.8,18.33,0.97,-0.97,0,*66
1497186440.84,19800,20.81,74346.5,18.41,0.51,-0.73,0,*6C
1497186442.04,19801,20.81,74348.3,18.47,0.55,-0.37,0,*6F
1497186443.25,19802,20.81,74348.8,18.55,-0.11,-0.23,0,*47
1497186444.44,19803,20.81,74346.5,18.63,-0.41,-0.19,0,*4F
1497186445.62,19804,20.81,74348.3,18.67,-1.29,-0.57,0,*79
1497186446.85,19805,20.81,74344.5,18.73,-2.59,-2.31,0,*4B
1497186448.13,19806,20.81,74346.8,18.75,-6.93,-5.03,0,*4A
1497186449.35,19807,20.81,74346.3,18.77,-7.73,-5.35,0,*43
1497186450.55,19808,20.81,74344.0,18.77,-8.29,-5.39,0,*40
1497186451.77,19809,20.81,74344.8,18.81,-8.25,-5.03,0,*4D
1497186452.99,19810,20.81,74342.0,18.79,-10.09,-6.01,0,*74
1497186454.18,19811,20.81,74344.0,18.81,-8.21,-4.45,0,*43
1497186455.43,19812,20.81,74344.3,18.85,-7.01,-2.59,0,*42
1497186456.65,19813,20.81,74346.3,18.89,-7.49,-2.67,0,*4E
1497186457.9,19814,20.81,74348.5,18.91,-8.11,-2.87,0,*4C
1497186459.14,19815,20.81,74344.3,18.95,-7.65,-2.19,0,*42
1497186460.38,19816,20.81,74344.8,18.99,-6.93,-1.25,0,*49
1497186461.63,19817,20.81,74342.0,19.03,-7.91,-1.99,0,*4E
1497186462.83,19818,20.81,74344.8,19.03,-8.37,-2.31,0,*43
1497186464.05,19819,20.81,74344.8,19.11,-10.41,-4.17,0,*7B
1497186465.27,19820,20.81,74344.5,19.11,-12.47,-6.27,0,*74
1497186466.52,19821,20.81,74340.5,19.07,-11.89,-5.81,0,*7C
1497186467.78,19822,20.81,74344.8,19.09,-9.57,-3.63,0,*41
1497186469.01,19823,20.81,74344.8,19.09,-8.81,-2.91,0,*46
1497186470.25,19824,20.88,74348.0,19.15,-7.99,-2.59,0,*4E
1497186471.47,19825,20.81,74348.0,19.17,-6.81,-2.27,0,*4C
1497186472.68,19826,20.81,74346.0,19.19,-7.57,-3.19,0,*47
1497186473.91,19827,20.81,74344.5,19.23,-7.69,-3.47,0,*49
1497186475.12,19828,20.81,74346.3,19.27,-7.01,-3.27,0,*4A
1497186476.34,19829,20.81,74344.3,19.31,-7.65,-4.29,0,*47
1497186477.53,19830,20.81,74344.8,19.31,-8.21,-5.47,0,*49
1497186478.76,19831,20.81,74344.8,19.31,-8.81,-6.63,0,*47
1497186479.97,19832,20.81,74344.0,19.31,-7.91,-5.97,0,*42
1497186481.22,19833,20.81,74350.3,19.35,-7.01,-5.55,0,*40
1497186482.46,19834,20.81,74348.8,19.39,-7.73,-6.69,0,*42
1497186483.69,19835,20.81,74346.5,19.39,-7.11,-6.51,0,*4C
1497186484.91,19836,20.88,74348.3,19.43,-6.35,-6.05,0,*44
1497186486.17,19837,20.81,74350.0,19.47,-4.93,-5.11,0,*49
1497186487.39,19838,20.81,74348.3,19.53,-5.39,-5.27,0,*47
1497186488.64,19839,20.81,74348.0,19.57,-6.19,-5.89,0,*47
1497186489.88,19840,20.81,74344.8,19.61,-6.93,-6.27,0,*49
1497186491.12,19841,20.88,74348.5,19.63,-7.49,-7.65,0,*4B
1497186492.33,19842,20.81,74348.0,19.67,-8.81,-8.93,0,*41
1497186493.6,19843,20.81,74344.8,19.69,-7.99,-7.95,0,*41
1497186494.79,19844,20.81,74348.0,19.71,-8.21,-8.33,0,*40
1497186496.05,19845,20.81,74344.3,19.77,-6.93,-6.97,0,*40
1497186497.29,19846,20.81,74346.5,19.79,-7.35,-7.31,0,*4D
1497186498.49,19847,20.81,74344.3,19.83,-9.05,-8.85,0,*44
1497186499.69,19848,20.81,74346.3,19.83,-10.85,-10.23,0,*4E
1497186500.95,19849,20.88,74346.8,19.83,-13.37,-12.53,0,*40
1497186502.21,19850,20.81,74346.5,19.81,-12.93,-12.79,0,*4D
1497186503.43,19851,20.81,74344.3,19.77,-10.89,-10.09,0,*49
1497186504.67,19852,20.81,74346.8,19.77,-8.81,-7.19,0,*4C