#timestamp,LO_Frequency,Hit,StdDev 
1562475615.3,286046996.4,N
1562475635.1,286046995.8,N
1562475655.9,286046995.9,N
1562475675.7,286046994.0,N
1562475695.5,286046996.2,N
1562475715.4,286046995.7,N
1562475735.2,286046993.6,N
1562475755.1,286046993.7,N
1562475756.0,286046993.7,N
1562475775.8,286046994.3,N
1562475795.6,286046993.9,N
1562475815.5,286046994.0,N
1562475835.3,286046994.0,N
1562475855.1,286046994.5,N
1562475875.9,286046994.1,N
1562475895.7,286046995.5,N
1562475915.6,286046995.7,N
1562475935.4,286046995.4,N
1562475955.2,286046996.4,N
1562475975.1,286046995.9,N
1562475976.0,286046995.9,N
1562475995.8,286046994.0,Y
1562476015.7,286046998.9,P
1562476035.5,286046998.7,N
1562476055.3,286046998.1,N
1562476075.2,286047000.7,N
1562476095.0,286047001.2,N
1562476095.9,286047001.2,N
1562476115.8,286046998.2,N
1562476135.6,286047000.8,N
1562476155.4,286046998.6,N
1562476175.3,286046996.9,N
1562476195.1,286046997.6,N
1562476215.9,286046997.2,N
1562476235.7,286046997.7,N
1562476255.5,286046997.2,N
1562476275.4,286046996.8,N
1562476295.2,286046997.6,N
1562476315.0,286046998.9,N
1562476315.9,286046998.9,N
1562476335.8,286046997.0,N
1562476355.6,286046997.2,N
1562476375.5,286046997.2,N
1562476395.3,286046996.5,N
1562476415.1,286046997.7,N
1562476435.9,286046995.0,Y
1562476455.7,286046999.1,P
1562476475.6,286046999.2,N
1562476495.4,286046997.0,P
1562476515.2,286046997.1,Y
1562476535.1,286046999.3,P
1562476536.0,286046999.3,N
1562476555.8,286046999.5,N
1562476575.6,286046996.7,Y
1562476595.5,286046998.9,P
1562476615.3,286046999.4,P
1562476635.2,286046999.6,N
1562476655.9,286046998.8,Y
1562476675.7,286047001.1,P
1562476695.6,286046998.3,N
1562476715.4,286047000.7,N
1562476735.3,286046998.2,N
1562476755.1,286046999.3,N
1562476756.0,286046999.3,N
1562476775.8,286046999.2,N
1562476795.7,286046997.0,Y
1562476815.5,286046999.4,P
1562476835.4,286046999.3,P
1562476855.2,286046996.6,P
1562476875.0,286046997.8,N
1562476875.9,286046997.8,N
1562476895.8,286046997.7,N
1562476915.6,286046997.7,N
1562476935.4,286046997.0,Y
1562476955.3,286047000.7,P
1562476975.1,286046998.2,N
1562476995.9,286047000.8,N
1562477015.7,286046998.3,N
1562477035.5,286046998.3,N
1562477055.4,286046998.9,N
1562477075.2,286046998.2,N
1562477095.0,286046998.5,N
1562477096.0,286046998.5,N
1562477115.8,286047000.6,N
1562477135.6,286047000.3,N
1562477155.5,286047001.2,N
1562477175.3,286046998.3,N
1562477195.1,286046999.6,N
1562477215.9,286046999.6,N
1562477235.7,286046999.0,N
1562477255.6,286046999.0,N
1562477275.4,286047001.1,N
1562477295.2,286047000.7,N
1562477315.1,286047000.7,N
1562477316.0,286047000.7,N
1562477335.8,286046998.2,N
1562477355.6,286046996.8,N
1562477375.5,286046999.6,N
1562477395.3,286046999.6,N
1562477415.2,286046998.3,N
1562477435.9,286046998.6,N
1562477455.7,286046998.6,N
1562477475.6,286046999.5,N
1562477495.4,286046999.4,N
1562477515.3,286046996.7,Y
1562477535.1,286046999.6,P
1562477536.0,286046999.6,P
1562477555.8,286046996.6,P
1562477575.7,286046996.8,N
1562477595.5,286046998.0,N
1562477615.4,286046997.2,N
1562477635.2,286046996.8,N
1562477655.0,286046997.0,N
1562477655.9,286046997.0,N
1562477675.8,286046997.8,N
1562477695.6,286046996.5,Y
1562477715.4,286047001.1,P
1562477735.3,286046998.4,N
1562477755.1,286046998.9,N
1562477775.9,286046998.3,N
1562477795.7,286046998.6,N
1562477815.5,286046998.7,N
1562477835.4,286046998.4,N
1562477855.2,286046999.3,N
1562477875.1,286047001.2,N
1562477876.0,286047001.2,N
1562477895.8,286046998.1,N
1562477915.6,286047004.3,Y
1562477935.5,286047005.1,P
1562477955.3,286047005.0,N
1562477975.1,286047005.0,N
1562477995.9,286047007.5,N
1562478015.7,286047004.5,N
1562478035.6,286047002.9,N
1562478055.4,286047003.2,N
1562478075.2,286047003.1,N
1562478095.1,286047004.2,N
1562478096.0,286047004.2,N
1562478115.8,286047003.9,N
1562478135.7,286047003.9,N
1562478155.5,286047003.9,N
1562478175.3,286047005.2,N
1562478195.2,286047003.5,N
1562478215.0,286047004.1,N
1562478215.9,286047004.1,N
1562478235.8,286047003.6,N
1562478255.6,286047005.3,Y
1562478275.4,286046999.9,P
1562478295.3,286047002.5,N
1562478315.1,286047002.4,N
1562478335.8,286047002.8,N
1562478355.7,286047001.1,N
1562478375.5,286047000.7,N
1562478395.4,286047000.3,N
1562478415.2,286047002.4,N
1562478435.0,286047002.1,N
1562478435.9,286047002.1,N
1562478455.8,286047002.7,N
1562478475.6,286047002.7,N
1562478495.5,286047000.6,N
1562478515.3,286047001.1,N
1562478535.1,286047002.6,N
1562478555.9,286047001.6,N
1562478575.7,286046999.9,N
1562478595.5,286047000.0,N
1562478615.4,286047000.1,N
1562478635.2,286046998.6,N
1562478655.1,286047001.2,N
1562478656.0,286047001.2,N
1562478675.8,286047001.1,N
1562478695.6,286047000.4,N
1562478715.5,286047001.6,N
1562478735.3,286047003.9,Y
1562478755.2,286047000.3,P
1562478775.9,286047002.2,P
1562478795.7,286047002.6,P
1562478815.6,286047002.8,Y
1562478835.4,286046998.1,P
1562478855.2,286046998.3,N
1562478875.1,286046998.1,N
1562478876.0,286046998.1,N
1562478895.8,286047002.8,N
1562478915.7,286046999.8,N
1562478935.5,286047000.4,N
1562478955.3,286047000.8,N
1562478975.2,286046998.6,N
1562478995.0,286047001.2,N
1562478995.9,286047001.2,N
1562479015.8,286046998.3,N
1562479035.6,286046998.6,N
1562479055.4,286046998.2,N
1562479075.3,286046999.8,N
1562479095.1,286046999.8,N
1562479115.9,286047002.8,N
1562479135.7,286047002.1,N
1562479155.5,286047002.2,N
1562479175.4,286047002.5,N
1562479195.2,286047002.8,N
