#timestamp,LO_Frequency,Hit,StdDev 
1688482815.2,286047002.3,N
1688482835.0,286047001.0,N
1688482835.9,286047001.0,N
1688482855.8,286046998.8,N
1688482875.6,286047000.2,N
1688482895.5,286047001.5,N
1688482915.3,286046999.8,N
1688482935.1,286047004.3,N
1688482955.9,286047001.7,N
1688483005.8,286047003.9,E
1688483015.7,286047011.9,N
1688483035.5,286047000.0,P
1688483055.3,286047000.4,N
1688483075.2,286047002.5,N
1688483095.0,286047000.2,N
1688483095.9,286047000.2,N
1688483115.8,286046999.9,N
1688483135.6,286047002.3,N
1688483155.4,286047001.4,N
1688483175.3,286047004.3,N
1688483195.1,286047003.0,N
1688483215.8,286047004.8,N
1688483235.7,286047005.8,N
1688483255.5,286047004.9,N
1688483275.4,286047005.6,N
1688483295.2,286047005.4,N
1688483315.0,286047003.0,N
1688483315.9,286047003.0,N
1688483335.8,286047002.8,N
1688483355.6,286047001.1,N
1688483375.5,286046998.9,N
1688483395.3,286046998.3,N
1688483415.2,286046995.0,N
1688483435.9,286046993.8,N
1688483455.7,286046993.9,N
1688483475.6,286046994.8,N
1688483495.4,286046991.0,N
1688483515.2,286046989.5,N
1688483535.1,286046988.7,N
1688483536.0,286046988.7,N
1688483555.8,286046990.4,N
1688483575.7,286046993.0,N
1688483595.5,286046990.4,N
1688483615.3,286046991.1,N
1688483635.2,286046987.4,N
1688483655.0,286046987.1,N
1688483655.9,286046987.1,N
1688483675.7,286046987.9,N
1688483695.6,286046986.0,N
1688483715.4,286046984.2,N
1688483735.3,286046983.0,N
1688483755.1,286046984.9,N
1688483775.8,286046983.5,N
1688483795.7,286046985.2,N
1688483815.5,286046983.8,N
1688483835.4,286046985.5,N
1688483855.2,286046983.6,N
1688483875.0,286046983.1,N
1688483875.9,286046983.1,Y
1688483895.8,286046995.0,P
1688483915.6,286046997.2,N
1688483935.5,286046998.2,N
1688483955.3,286046998.1,N
1688483975.1,286046995.2,N
1688483995.9,286046995.2,N
1688484015.7,286046996.0,N
1688484035.5,286046993.6,N
1688484055.4,286046995.0,N
1688484075.2,286046993.9,N
1688484095.1,286046993.3,N
1688484096.0,286046993.3,Y
1688484115.8,286047002.7,P
1688484135.6,286047002.7,N
1688484155.5,286047004.3,N
1688484175.3,286047004.7,N
1688484195.1,286047007.6,N
1688484215.9,286047005.4,N
1688484235.7,286047007.1,N
1688484255.6,286047006.4,N
1688484275.4,286047008.0,N
1688484295.2,286047010.3,N
1688484315.1,286047008.0,N
1688484316.0,286047008.0,N
1688484335.8,286047010.6,N
1688484355.6,286047010.8,N
1688484375.5,286047010.5,N
1688484395.3,286047007.9,N
1688484415.1,286047008.4,N
1688484435.9,286047008.2,N
1688484455.7,286047010.8,N
1688484475.6,286047008.3,N
1688484495.4,286047008.3,N
1688484515.2,286047007.9,N
1688484535.1,286047006.8,N
1688484536.0,286047006.8,N
1688484555.8,286047006.2,N
1688484575.6,286047009.2,N
1688484595.5,286047008.9,N
1688484615.3,286047008.8,N
1688484635.2,286047006.2,N
1688484655.9,286047008.2,N
1688484675.7,286047011.9,Y
1688484695.6,286047002.0,P
1688484715.4,286046999.9,N
1688484735.2,286046998.5,N
1688484755.1,286046998.6,N
1688484756.0,286046998.6,N
1688484775.8,286046997.0,N
1688484795.7,286046993.3,N
1688484815.5,286046994.2,N
1688484835.3,286046996.3,N
1688484855.2,286046996.3,N
1688484875.0,286046995.5,N
1688484875.9,286046995.5,N
1688484895.7,286046996.0,N
1688484915.6,286046996.0,N
1688484935.4,286046996.4,N
1688484955.3,286046995.8,N
1688484975.1,286046997.5,N
1688484976.0,286046997.5,N
1688484995.8,286047000.7,N
1688485015.7,286047000.3,N
1688485035.5,286047000.3,N
1688485055.3,286047002.7,N
1688485075.2,286047003.5,N
1688485095.0,286047007.4,N
1688485095.9,286047007.4,N
1688485115.8,286047008.2,N
1688485135.6,286047009.6,N
1688485155.4,286047010.0,N
1688485175.3,286047012.3,N
1688485195.1,286047008.0,N
1688485245.9,286047008.6,E
1688485255.8,286047003.4,N
1688485275.6,286046998.4,P
1688485295.5,286046999.6,N
1688485315.3,286046997.1,N
1688485335.1,286046996.7,N
1688485355.9,286046996.5,N
1688485375.7,286046999.0,N
1688485395.6,286046997.1,N
1688485415.4,286046999.1,N
1688485435.2,286047000.6,N
1688485455.1,286047000.5,N
1688485456.0,286047000.5,N
1688485475.8,286046998.1,N
1688485495.7,286047001.1,N
1688485515.5,286046999.3,N
1688485535.3,286046997.7,N
1688485555.2,286046994.7,N
1688485575.9,286046992.7,Y
1688485595.7,286046991.7,P
1688485615.6,286046996.1,N
1688485635.4,286046996.5,N
1688485655.3,286046994.9,N
1688485675.1,286046997.9,N
1688485676.0,286046997.9,N
1688485695.8,286046999.1,N
1688485715.7,286046999.2,N
1688485735.5,286046997.7,N
1688485755.3,286046994.5,N
1688485775.2,286046995.9,N
1688485795.0,286046988.9,Y
1688485795.9,286046988.9,P
1688485815.8,286046994.6,N
1688485835.6,286046995.4,N
1688485855.4,286046996.9,N
1688485875.3,286047000.4,N
1688485895.1,286047004.0,N
1688485915.8,286047003.5,N
1688485935.7,286047004.3,N
1688485955.5,286047001.9,N
1688485975.4,286047001.4,N
1688485995.2,286047001.8,N
1688486015.0,286047000.4,N
1688486015.9,286047000.4,N
1688486035.8,286047001.6,N
1688486055.6,286047004.1,N
1688486075.4,286047003.1,N
1688486095.3,286047001.8,N
1688486115.1,286047001.4,N
1688486135.9,286047001.5,N
1688486155.7,286047001.7,N
1688486175.5,286047001.1,N
1688486195.4,286046998.3,N
1688486215.2,286046999.7,N
1688486235.0,286047004.3,N
1688486236.0,286047004.3,N
1688486255.8,286047005.3,N
1688486275.6,286047007.2,N
1688486295.5,286047009.2,N
1688486315.3,286047008.4,N
1688486335.1,286047006.1,N
1688486355.9,286047008.2,N
1688486375.7,286047008.2,N
1688486395.6,286047011.2,Y
