#timestamp,LO_Frequency,Hit,StdDev 
1562324415.4,286047023.5,N
1562324435.3,286047023.9,N
1562324455.1,286047018.5,N
1562324475.9,286047008.0,N
1562324495.7,286047007.0,N
1562324515.5,286047001.7,N
1562324535.4,286047002.7,N
1562324555.2,286047004.4,N
1562324575.0,286047011.7,N
1562324575.9,286047011.7,N
1562324595.8,286047014.0,N
1562324615.6,286047014.1,N
1562324635.5,286047019.7,N
1562324655.3,286047018.0,N
1562324675.1,286047016.3,N
1562324695.9,286047016.5,N
1562324715.7,286047014.1,N
1562324735.6,286047006.8,N
1562324755.4,286047006.9,N
1562324775.2,286047004.4,N
1562324795.1,286047000.0,N
1562324796.0,286047000.0,N
1562324815.8,286046998.0,N
1562324835.6,286046994.0,N
1562324855.5,286046992.3,N
1562324875.3,286046990.6,N
1562324895.2,286046988.5,N
1562324915.9,286046989.1,N
1562324935.7,286046989.8,N
1562324955.6,286046986.6,N
1562324975.4,286046983.9,N
1562324995.3,286046982.7,N
1562325015.1,286046981.0,N
1562325016.0,286046981.0,N
1562325035.8,286046982.0,N
1562325055.7,286046978.6,N
1562325075.5,286046972.9,N
1562325095.3,286046971.1,N
1562325115.2,286046971.0,N
1562325135.0,286046969.7,N
1562325135.9,286046969.7,N
1562325155.8,286046965.5,N
1562325175.6,286046951.9,Y
1562325195.4,286046956.7,P
1562325215.3,286046962.3,N
1562325235.1,286046959.8,N
1562325255.9,286046957.2,Y
1562325275.7,286046987.8,P
1562325295.5,286046983.7,N
1562325315.4,286046984.7,N
1562325335.2,286046984.6,N
1562325355.0,286046983.1,N
1562325355.9,286046983.1,N
1562325375.8,286046976.2,Y
1562325395.6,286046989.0,P
1562325415.5,286046990.3,N
1562325435.3,286046992.6,N
1562325455.1,286046991.7,N
1562325475.9,286046994.6,N
1562325495.7,286046997.9,N
1562325515.5,286046996.8,N
1562325535.4,286047000.7,N
1562325555.2,286046998.3,N
1562325575.1,286046997.6,N
1562325576.0,286046997.6,N
1562325595.8,286047002.7,N
1562325615.6,286046996.6,N
1562325635.5,286046994.9,N
1562325655.3,286046993.7,N
1562325675.1,286046994.2,N
1562325695.9,286046992.3,N
1562325715.7,286046990.7,N
1562325735.6,286046990.5,N
1562325755.4,286046989.6,N
1562325775.2,286046990.9,N
1562325795.1,286046993.2,N
1562325796.0,286046993.2,N
1562325815.8,286046988.5,N
1562325835.2,286046991.0,N
1562325855.1,286046989.2,N
1562325856.0,286046989.2,N
1562325875.8,286046993.3,N
1562325895.7,286046996.7,N
1562325915.5,286046991.8,N
1562325935.3,286046990.7,N
1562325955.2,286046991.8,N
1562325975.0,286046994.0,N
1562325975.9,286046994.0,N
1562325995.8,286046993.3,N
1562326015.6,286046995.2,N
1562326035.4,286046994.5,N
1562326055.3,286046994.1,N
1562326075.1,286046994.7,N
1562326095.8,286046994.5,N
1562326115.7,286046990.2,Y
1562326135.5,286047000.7,P
1562326155.4,286046999.7,N
1562326175.2,286046999.9,N
1562326195.0,286046998.4,N
1562326195.9,286046998.4,N
1562326215.8,286047002.6,N
1562326235.6,286047000.1,N
1562326255.5,286047000.4,N
1562326275.3,286047001.0,N
1562326295.2,286047000.6,N
1562326315.9,286047000.1,N
1562326335.7,286047006.0,N
1562326355.6,286047003.4,N
1562326375.4,286047005.7,N
1562326395.2,286047004.6,N
1562326415.1,286047003.7,N
1562326416.0,286047003.7,N
1562326435.8,286047003.2,N
1562326455.7,286047001.7,N
1562326475.5,286047002.5,N
1562326495.3,286047001.2,N
1562326515.2,286046998.6,N
1562326535.9,286046999.1,N
1562326555.7,286047001.1,N
1562326575.6,286047001.0,N
1562326595.4,286046996.5,N
1562326615.3,286046997.4,N
1562326635.1,286046997.9,N
1562326636.0,286046997.9,N
1562326655.8,286046997.4,N
1562326675.7,286046995.5,N
1562326695.5,286046994.3,N
1562326715.3,286046991.4,N
1562326735.2,286046989.4,Y
1562326755.0,286046992.9,P
1562326755.9,286046992.9,N
1562326775.8,286046991.4,N
1562326795.6,286046986.9,Y
1562326815.4,286046991.8,P
1562326835.3,286046991.1,P
1562326855.1,286046991.1,P
1562326875.9,286046988.5,Y
1562326895.7,286046998.4,P
1562326915.5,286047002.5,N
1562326935.4,286047003.0,N
1562326955.2,286047005.9,N
1562326975.0,286047002.0,N
1562326975.9,286047002.0,N
1562326995.8,286046996.7,N
1562327015.6,286046994.1,N
1562327035.5,286046993.2,N
1562327055.3,286046990.3,N
1562327075.1,286046989.4,N
1562327095.9,286046989.4,N
1562327115.7,286046989.7,N
1562327135.5,286046986.2,N
1562327155.4,286046985.2,N
1562327175.2,286046980.7,Y
1562327195.1,286046982.2,P
1562327196.0,286046982.2,N
1562327215.8,286046981.3,P
1562327235.6,286046978.7,Y
1562327255.5,286046991.1,P
1562327275.3,286046986.1,P
1562327295.1,286046978.7,P
1562327315.9,286046977.6,Y
1562327335.7,286046989.2,P
1562327355.6,286046988.2,P
1562327375.4,286046983.4,P
1562327395.2,286046985.1,Y
1562327415.1,286046996.5,P
1562327416.0,286046996.5,N
1562327435.8,286046997.7,N
1562327455.7,286046999.6,N
1562327475.5,286046996.8,N
1562327495.3,286047000.6,N
1562327515.2,286047003.8,N
1562327535.0,286047004.9,N
1562327535.9,286047004.9,N
1562327555.7,286047008.7,N
1562327575.6,286047010.4,N
1562327595.4,286047014.0,N
1562327615.3,286047006.9,N
1562327635.1,286047007.5,N
1562327636.0,286047007.5,N
1562327655.8,286046999.2,N
1562327675.7,286046996.2,N
1562327695.5,286046990.8,N
1562327715.3,286046988.7,N
1562327735.2,286046989.2,N
1562327755.0,286046986.6,N
1562327755.9,286046986.6,N
1562327775.8,286046985.5,N
1562327795.6,286046984.3,N
1562327815.4,286046974.1,N
1562327835.3,286046974.3,N
1562327855.1,286046976.4,N
1562327875.9,286046975.0,N
1562327895.7,286046981.8,N
1562327915.5,286046984.1,N
1562327935.4,286046983.8,N
1562327955.2,286046987.3,N
1562327975.0,286046993.2,N
1562327975.9,286046993.2,N
1562327995.8,286046997.6,N
