1511982000.75,62639,6.44,72298.0,-8.29,-9.31,-9.31,0,*5B
1511982001.98,62640,6.44,72296.8,-8.29,-9.41,-9.31,0,*52
1511982003.17,62641,6.44,72294.3,-8.33,-9.31,-9.19,0,*55
1511982004.39,62642,6.5,72294.0,-8.27,-9.23,-9.23,0,*59
1511982005.67,62643,6.44,72290.5,-8.27,-9.15,-9.15,0,*58
1511982006.89,62644,6.44,72294.0,-8.27,-9.23,-9.23,0,*5F
1511982008.11,62645,6.44,72286.5,-8.27,-9.23,-9.23,0,*5E
1511982009.38,62646,6.44,72282.0,-8.27,-9.37,-9.41,0,*5C
1511982010.65,62647,6.44,72292.8,-8.27,-9.37,-9.41,0,*5D
1511982011.93,62648,6.44,72284.3,-8.27,-9.41,-9.37,0,*52
1511982013.18,62649,6.44,72276.5,-8.29,-9.45,-9.41,0,*58
1511982014.41,62650,6.44,72274.0,-8.29,-9.41,-9.31,0,*53
1511982015.65,62651,6.44,72282.0,-8.29,-9.53,-9.45,0,*52
1511982016.91,62652,6.44,72288.0,-8.29,-9.41,-9.45,0,*52
1511982018.16,62653,6.44,72280.8,-8.29,-9.41,-9.41,0,*57
1511982019.42,62654,6.44,72284.0,-8.29,-9.41,-9.41,0,*50
1511982020.67,62655,6.44,72290.3,-8.29,-9.41,-9.41,0,*51
1511982021.95,62656,6.44,72288.0,-8.27,-9.41,-9.41,0,*5C
1511982023.17,62657,6.44,72296.5,-8.27,-9.27,-9.27,0,*5D
1511982024.45,62658,6.44,72296.5,-8.27,-9.37,-9.37,0,*52
1511982025.72,62659,6.44,72304.3,-8.27,-9.37,-9.37,0,*53
1511982026.94,62660,6.44,72304.0,-8.27,-9.27,-9.27,0,*59
1511982028.22,62661,6.44,72310.3,-8.27,-9.41,-9.37,0,*59
1511982029.5,62662,6.44,72292.5,-8.27,-9.41,-9.37,0,*5A
1511982030.74,62663,6.44,72290.3,-8.25,-9.49,-9.49,0,*58
1511982031.99,62664,6.44,72298.0,-8.25,-9.49,-9.49,0,*5F
1511982033.23,62665,6.44,72300.5,-8.25,-9.49,-9.49,0,*5E
1511982034.5,62666,6.44,72300.5,-8.27,-9.53,-9.53,0,*5F
1511982035.75,62667,6.44,72306.8,-8.25,-9.53,-9.53,0,*5C
1511982037.0,62668,6.44,72300.3,-8.25,-9.53,-9.53,0,*53
1511982038.27,62669,6.44,72298.3,-8.27,-9.41,-9.49,0,*58
1511982039.54,62670,6.44,72310.5,-8.27,-9.49,-9.41,0,*50
1511982040.82,62671,6.44,72296.3,-8.27,-9.37,-9.37,0,*59
1511982042.09,62672,6.44,72296.5,-8.27,-9.49,-9.41,0,*52
1511982043.35,62673,6.44,72292.0,-8.27,-9.49,-9.41,0,*53
1511982044.62,62674,6.5,72300.3,-8.27,-9.53,-9.53,0,*5C
1511982045.89,62675,6.44,72282.8,-8.27,-9.61,-9.61,0,*5D
1511982047.14,62676,6.44,72286.5,-8.29,-9.49,-9.57,0,*5F
1511982048.39,62677,6.44,72314.5,-8.29,-9.45,-9.45,0,*51
1511982049.66,62678,6.44,72306.8,-8.27,-9.37,-9.41,0,*51
1511982050.92,62679,6.44,72306.0,-8.29,-9.45,-9.45,0,*5F
1511982052.16,62680,6.44,72306.5,-8.29,-9.57,-9.57,0,*59
1511982053.37,62681,6.44,72302.5,-8.29,-9.57,-9.67,0,*5B
1511982054.59,62682,6.44,72300.0,-8.29,-9.57,-9.67,0,*58
1511982055.86,62683,6.44,72302.5,-8.27,-9.61,-9.61,0,*54
1511982057.07,62684,6.44,72300.3,-8.29,-9.71,-9.67,0,*5A
1511982058.29,62685,6.44,72294.5,-8.29,-9.67,-9.57,0,*5F
1511982059.49,62686,6.44,72292.5,-8.29,-9.67,-9.67,0,*5F
1511982060.69,62687,6.5,72306.5,-8.33,-9.67,-9.67,0,*55
1511982061.89,62688,6.44,72306.8,-8.29,-9.71,-9.67,0,*56
1511982063.09,62689,6.44,72322.5,-8.29,-9.67,-9.67,0,*50
1511982064.3,62690,6.44,72310.3,-8.33,-9.71,-9.67,0,*54
1511982065.5,62691,6.44,72304.0,-8.29,-9.71,-9.67,0,*5E
1511982066.7,62692,6.44,72304.0,-8.33,-9.67,-9.67,0,*51
1511982067.91,62693,6.44,72320.5,-8.29,-9.71,-9.71,0,*5B
1511982069.15,62694,6.44,72310.3,-8.29,-9.57,-9.57,0,*5C
1511982070.35,62695,6.44,72308.5,-8.29,-9.79,-9.67,0,*52
1511982071.56,62696,6.44,72320.5,-8.29,-9.71,-9.71,0,*5E
1511982072.75,62697,6.44,72304.8,-8.33,-9.67,-9.67,0,*54
1511982074.0,62698,6.44,72312.8,-8.33,-9.53,-9.45,0,*5C
1511982075.24,62699,6.44,72322.5,-8.33,-9.57,-9.57,0,*5A
1511982076.49,62700,6.44,72310.0,-8.33,-9.45,-9.53,0,*5C
1511982077.74,62701,6.44,72316.5,-8.29,-9.45,-9.45,0,*51
1511982078.99,62702,6.44,72304.3,-8.33,-9.57,-9.53,0,*5D
1511982080.23,62703,6.44,72296.5,-8.33,-9.45,-9.45,0,*58
1511982081.48,62704,6.44,72300.8,-8.29,-9.53,-9.45,0,*53
1511982082.68,62705,6.44,72304.5,-8.33,-9.79,-9.79,0,*5E
1511982083.89,62706,6.44,72304.5,-8.29,-9.79,-9.79,0,*56
1511982085.11,62707,6.44,72302.0,-8.29,-9.79,-9.83,0,*52
1511982086.32,62708,6.44,72302.0,-8.29,-9.71,-9.67,0,*5F
1511982087.54,62709,6.44,72302.0,-8.29,-9.67,-9.57,0,*5A
1511982088.77,62710,6.44,72306.0,-8.33,-9.79,-9.83,0,*5F
1511982089.96,62711,6.44,72308.0,-8.33,-9.93,-9.93,0,*5B
1511982091.18,62712,6.44,72306.5,-8.33,-9.83,-9.79,0,*5D
1511982092.4,62713,6.44,72306.3,-8.33,-9.79,-9.83,0,*5C
1511982093.6,62714,6.44,72302.0,-8.33,-9.79,-9.93,0,*5A
1511982094.82,62715,6.44,72308.0,-8.33,-9.83,-9.97,0,*5A
1511982096.04,62716,6.44,72312.0,-8.33,-9.83,-9.93,0,*5D
1511982097.26,62717,6.44,72314.5,-8.33,-9.83,-9.93,0,*5C
1511982098.47,62718,6.44,72304.0,-8.35,-9.89,-9.97,0,*5B
1511982099.69,62719,6.44,72310.5,-8.35,-9.97,-9.97,0,*55
1511982100.93,62720,6.44,72308.0,-8.35,-9.97,-10.01,0,*68
1511982102.15,62721,6.44,72314.8,-8.35,-9.89,-10.09,0,*6E
1511982103.38,62722,6.44,72312.8,-8.35,-10.01,-10.09,0,*55
1511982104.61,62723,6.44,72314.5,-8.35,-10.01,-10.09,0,*54
1511982105.82,62724,6.44,72318.0,-8.37,-10.01,-10.15,0,*5C
1511982107.05,62725,6.44,72318.8,-8.35,-10.09,-10.15,0,*57
1511982108.26,62726,6.44,72320.3,-8.37,-10.01,-10.09,0,*53
1511982109.49,62727,6.44,72314.8,-8.35,-10.01,-10.01,0,*58
1511982110.71,62728,6.44,72318.8,-8.37,-9.89,-9.83,0,*5F
1511982111.93,62729,6.44,72308.3,-8.37,-9.83,-9.89,0,*5E
1511982113.14,62730,6.44,72314.8,-8.35,-9.97,-9.97,0,*5E
1511982114.37,62731,6.44,72316.5,-8.35,-10.01,-9.97,0,*68
1511982115.59,62732,6.44,72314.8,-8.35,-10.09,-9.97,0,*63
1511982116.84,62733,6.44,72316.0,-8.35,-10.19,-10.01,0,*54
1511982118.06,62734,6.44,72320.0,-8.35,-10.01,-9.97,0,*6D
1511982119.31,62735,6.44,72326.0,-8.35,-9.97,-9.83,0,*5E
1511982120.55,62736,6.44,72324.0,-8.35,-9.75,-9.57,0,*58
1511982121.82,62737,6.44,72316.8,-8.35,-9.61,-9.57,0,*5C
1511982123.09,62738,6.44,72312.3,-8.35,-9.49,-9.37,0,*5F
1511982124.37,62739,6.44,72308.5,-8.35,-9.49,-9.45,0,*5B
1511982125.63,62740,6.44,72296.3,-8.35,-9.57,-9.57,0,*59
1511982126.87,62741,6.44,72298.0,-8.37,-9.61,-9.49,0,*50
1511982128.12,62742,6.44,72294.3,-8.35,-9.75,-9.61,0,*5E
1511982129.37,62743,6.44,72302.3,-8.35,-9.75,-9.61,0,*5F
1511982130.61,62744,6.44,72296.5,-8.37,-9.83,-9.61,0,*53
1511982131.86,62745,6.44,72298.3,-8.35,-9.97,-9.83,0,*59
1511982133.07,62746,6.44,72288.5,-8.35,-9.97,-9.89,0,*50
1511982134.29,62747,6.44,72300.3,-8.35,-9.97,-9.89,0,*51
1511982135.5,62748,6.44,72308.0,-8.37,-10.01,-10.01,0,*53
1511982136.75,62749,6.44,72318.0,-8.35,-9.97,-9.83,0,*55
1511982137.96,62750,6.44,72316.3,-8.37,-9.89,-9.83,0,*50
1511982139.18,62751,6.44,72294.0,-8.37,-9.89,-9.83,0,*51
1511982140.42,62752,6.44,72298.3,-8.35,-9.89,-9.83,0,*50
1511982141.64,62753,6.44,72300.5,-8.35,-10.01,-9.97,0,*6C
1511982142.88,62754,6.44,72308.0,-8.35,-10.09,-10.01,0,*54
1511982144.09,62755,6.44,72310.0,-8.37,-10.01,-10.01,0,*5F
1511982145.29,62756,6.44,72308.3,-8.37,-10.09,-10.09,0,*5C
1511982146.5,62757,6.44,72320.3,-8.37,-10.01,-10.01,0,*5D
1511982147.71,62758,6.44,72322.3,-8.37,-10.15,-10.09,0,*5F
1511982148.94,62759,6.44,72322.3,-8.35,-10.09,-10.09,0,*51
1511982150.17,62760,6.44,72312.0,-8.35,-10.09,-10.01,0,*53
1511982151.38,62761,6.44,72310.0,-8.37,-10.09,-10.01,0,*50
1511982152.59,62762,6.44,72300.0,-8.37,-10.09,-10.01,0,*53
1511982153.8,62763,6.44,72304.3,-8.37,-10.01,-10.01,0,*5A
1511982155.02,62764,6.44,72308.8,-8.35,-9.97,-9.97,0,*5F
1511982156.22,62765,6.44,72304.5,-8.37,-9.97,-10.01,0,*6B
1511982157.43,62766,6.44,72308.8,-8.37,-10.01,-10.09,0,*57
1511982158.63,62767,6.44,72318.3,-8.37,-10.09,-10.09,0,*5E
1511982159.83,62768,6.44,72308.8,-8.37,-10.09,-10.09,0,*51
1511982161.04,62769,6.44,72314.3,-8.37,-10.09,-10.19,0,*51
1511982162.27,62770,6.44,72318.8,-8.35,-10.09,-10.19,0,*5B
1511982163.48,62771,6.44,72314.8,-8.37,-10.09,-10.19,0,*58
1511982164.69,62772,6.44,72322.8,-8.37,-10.09,-10.15,0,*57
1511982165.9,62773,6.44,72322.5,-8.37,-10.01,-10.01,0,*5B
1511982167.11,62774,6.44,72322.0,-8.37,-9.97,-10.01,0,*6B
1511982168.32,62775,6.44,72324.0,-8.35,-9.89,-9.97,0,*50
1511982169.51,62776,6.44,72314.5,-8.37,-9.89,-9.89,0,*5E
1511982170.71,62777,6.44,72306.0,-8.37,-9.97,-9.97,0,*5F
1511982171.92,62778,6.44,72310.3,-8.37,-10.01,-10.15,0,*55
1511982173.12,62779,6.44,72320.0,-8.37,-10.09,-10.15,0,*5C
1511982174.33,62780,6.44,72326.3,-8.37,-10.09,-10.15,0,*5A
1511982175.57,62781,6.44,72322.0,-8.35,-10.01,-10.01,0,*54
1511982176.79,62782,6.44,72314.0,-8.37,-9.83,-9.89,0,*5F
1511982178.01,62783,6.44,72312.8,-8.39,-9.79,-9.93,0,*5E
1511982179.24,62784,6.44,72318.5,-8.39,-9.89,-10.01,0,*65
1511982180.46,62785,6.44,72322.0,-8.39,-10.01,-10.05,0,*58
1511982181.67,62786,6.44,72320.0,-8.37,-10.09,-10.15,0,*5C
1511982182.88,62787,6.44,72322.8,-8.37,-10.01,-10.15,0,*55
1511982184.07,62788,6.44,72322.8,-8.37,-9.89,-9.97,0,*50
1511982185.26,62789,6.44,72320.0,-8.37,-9.89,-9.97,0,*51
1511982186.45,62790,6.44,72312.0,-8.37,-9.89,-9.97,0,*59
1511982187.65,62791,6.44,72312.5,-8.37,-9.89,-10.01,0,*6F
1511982188.86,62792,6.44,72314.8,-8.37,-9.97,-10.01,0,*63
1511982190.09,62793,6.44,72314.5,-8.39,-10.05,-10.19,0,*56
1511982191.3,62794,6.44,72304.3,-8.39,-9.89,-9.93,0,*57
1511982192.53,62795,6.44,72296.8,-8.39,-9.79,-9.79,0,*5D
1511982193.75,62796,6.44,72306.8,-8.39,-9.79,-9.89,0,*51
1511982194.97,62797,6.44,72314.0,-8.39,-9.89,-10.01,0,*67
1511982196.19,62798,6.44,72310.3,-8.37,-9.83,-9.89,0,*54
1511982197.42,62799,6.44,72310.5,-8.39,-9.79,-10.01,0,*66
1511982198.65,62800,6.44,72312.3,-8.39,-9.79,-9.93,0,*5A
1511982199.87,62801,6.44,72320.0,-8.37,-9.61,-9.79,0,*58
1511982201.11,62802,6.44,72326.8,-8.39,-9.53,-9.75,0,*58
1511982202.38,62803,6.44,72334.3,-8.39,-9.53,-9.61,0,*5C
1511982203.6,62804,6.44,72332.3,-8.39,-9.67,-9.75,0,*59
1511982204.82,62805,6.44,72328.3,-8.39,-9.79,-9.89,0,*54
1511982206.06,62806,6.44,72294.5,-8.39,-10.01,-10.01,0,*58
1511982207.3,62807,6.44,72288.3,-8.39,-10.15,-10.15,0,*59
1511982208.51,62808,6.44,72292.3,-8.37,-10.27,-10.19,0,*55
1511982209.75,62809,6.44,72294.8,-8.39,-10.45,-10.45,0,*57
1511982210.98,62810,6.44,72298.3,-8.39,-10.49,-10.45,0,*53
1511982212.21,62811,6.44,72314.3,-8.39,-10.45,-10.45,0,*5E
1511982213.44,62812,6.44,72312.3,-8.39,-10.49,-10.57,0,*52
1511982214.65,62813,6.44,72318.5,-8.37,-10.57,-10.57,0,*52
1511982215.94,62814,6.44,72316.3,-8.39,-10.75,-10.75,0,*5B
1511982217.17,62815,6.44,72324.5,-8.39,-10.57,-10.57,0,*5A
1511982218.41,62816,6.44,72326.8,-8.39,-10.35,-10.31,0,*5D
1511982219.66,62817,6.44,72328.8,-8.39,-10.35,-10.19,0,*56
1511982220.86,62818,6.44,72330.3,-8.41,-10.23,-10.05,0,*5C
1511982222.08,62819,6.44,72322.5,-8.39,-9.93,-9.79,0,*52
1511982223.31,62820,6.44,72318.3,-8.39,-9.79,-9.75,0,*50
1511982224.58,62821,6.44,72316.8,-8.39,-9.53,-9.53,0,*5D
1511982225.79,62822,6.44,72312.5,-8.37,-9.45,-9.31,0,*53
1511982227.07,62823,6.44,72312.5,-8.35,-9.45,-9.45,0,*53
1511982228.32,62824,6.44,72310.5,-8.37,-9.49,-9.37,0,*5F
1511982229.57,62825,6.44,72304.5,-8.37,-9.37,-9.37,0,*57
1511982230.82,62826,6.44,72312.0,-8.37,-9.45,-9.37,0,*51
1511982232.07,62827,6.44,72316.3,-8.37,-9.45,-9.37,0,*50
1511982233.33,62828,6.44,72318.3,-8.37,-9.37,-9.37,0,*5A
1511982234.58,62829,6.44,72316.5,-8.35,-9.37,-9.23,0,*5C
1511982235.86,62830,6.44,72318.5,-8.35,-9.37,-9.37,0,*51
1511982237.08,62831,6.44,72308.8,-8.35,-9.31,-9.23,0,*53
1511982238.3,62832,6.44,72300.0,-8.35,-9.31,-9.23,0,*50
1511982239.58,62833,6.44,72298.5,-8.35,-9.45,-9.37,0,*57
1511982240.85,62834,6.44,72308.8,-8.35,-9.45,-9.37,0,*50
1511982242.11,62835,6.44,72316.5,-8.37,-9.45,-9.37,0,*53
1511982243.36,62836,6.44,72318.0,-8.35,-9.31,-9.37,0,*51
1511982244.58,62837,6.44,72318.3,-8.37,-9.37,-9.31,0,*52
1511982245.8,62838,6.44,72312.5,-8.35,-9.23,-9.23,0,*59
1511982247.0,62839,6.44,72318.8,-8.37,-9.23,-9.23,0,*5A
1511982248.22,62840,6.44,72328.3,-8.35,-9.23,-9.23,0,*56
1511982249.44,62841,6.44,72322.5,-8.35,-9.23,-9.23,0,*57
1511982250.67,62842,6.44,72312.0,-8.35,-9.31,-9.23,0,*57
1511982251.86,62843,6.44,72306.5,-8.37,-9.23,-9.23,0,*57
1511982253.12,62844,6.44,72314.8,-8.35,-9.31,-9.37,0,*54
1511982254.36,62845,6.44,72324.8,-8.35,-9.45,-9.31,0,*50
1511982255.58,62846,6.44,72324.3,-8.35,-9.23,-9.23,0,*50
1511982256.78,62847,6.44,72322.8,-8.37,-9.23,-9.23,0,*53
1511982257.97,62848,6.44,72326.3,-8.37,-9.31,-9.31,0,*5C
1511982259.19,62849,6.44,72316.8,-8.35,-9.23,-9.31,0,*5C
1511982260.41,62850,6.44,72318.0,-8.35,-9.31,-9.23,0,*54
1511982261.64,62851,6.44,72320.3,-8.35,-9.23,-9.23,0,*56
1511982262.83,62852,6.44,72316.8,-8.37,-9.23,-9.23,0,*57
1511982264.05,62853,6.44,72324.0,-8.35,-9.23,-9.23,0,*54
1511982265.28,62854,6.44,72320.3,-8.35,-9.31,-9.23,0,*50
1511982266.5,62855,6.44,72310.8,-8.35,-9.31,-9.31,0,*52
1511982267.72,62856,6.44,72304.0,-8.35,-9.31,-9.23,0,*52
1511982268.94,62857,6.44,72300.5,-8.35,-9.31,-9.23,0,*53
1511982270.14,62858,6.44,72314.8,-8.33,-9.27,-9.27,0,*59
1511982271.34,62859,6.44,72318.8,-8.33,-9.27,-9.19,0,*55
1511982272.54,62860,6.44,72320.0,-8.33,-9.27,-9.27,0,*52
1511982273.74,62861,6.44,72304.0,-8.33,-9.31,-9.27,0,*54
1511982274.93,62862,6.44,72298.8,-8.33,-9.31,-9.31,0,*50
1511982276.15,62863,6.44,72292.8,-8.33,-9.41,-9.31,0,*56
1511982277.34,62864,6.44,72302.5,-8.29,-9.31,-9.31,0,*5D
1511982278.54,62865,6.44,72300.8,-8.33,-9.31,-9.27,0,*50
1511982279.76,62866,6.44,72298.5,-8.33,-9.41,-9.31,0,*53
1511982281.01,62867,6.44,72302.0,-8.33,-9.53,-9.41,0,*56
1511982282.2,62868,6.44,72308.5,-8.33,-9.67,-9.67,0,*5A
1511982283.45,62869,6.44,72312.3,-8.33,-9.57,-9.53,0,*5F
1511982284.69,62870,6.44,72314.5,-8.33,-9.53,-9.45,0,*54
1511982285.94,62871,6.44,72312.3,-8.33,-9.53,-9.45,0,*55
1511982287.18,62872,6.44,72312.5,-8.33,-9.57,-9.53,0,*55
1511982288.43,62873,6.44,72322.5,-8.33,-9.57,-9.53,0,*54
1511982289.67,62874,6.44,72322.5,-8.33,-9.53,-9.53,0,*57
1511982290.95,62875,6.44,72330.0,-8.35,-9.49,-9.45,0,*5C
1511982292.2,62876,6.44,72322.3,-8.37,-9.45,-9.45,0,*51
1511982293.44,62877,6.44,72314.3,-8.33,-9.45,-9.41,0,*50
1511982294.72,62878,6.44,72322.5,-8.35,-9.49,-9.45,0,*51
1511982296.0,62879,6.44,72322.3,-8.35,-9.37,-9.45,0,*59
1511982297.27,62880,6.44,72316.5,-8.35,-9.57,-9.45,0,*59
1511982298.53,62881,6.44,72318.3,-8.35,-9.57,-9.57,0,*5B
1511982299.79,62882,6.44,72324.5,-8.35,-9.57,-9.57,0,*58
1511982301.06,62883,6.44,72322.8,-8.35,-9.49,-9.49,0,*59
1511982302.33,62884,6.44,72316.3,-8.35,-9.57,-9.45,0,*5D
1511982303.57,62885,6.44,72320.0,-8.37,-9.57,-9.57,0,*5D
1511982304.81,62886,6.44,72326.0,-8.35,-9.61,-9.71,0,*5D
1511982306.08,62887,6.44,72324.8,-8.35,-9.57,-9.49,0,*52
1511982307.35,62888,6.44,72330.0,-8.35,-9.49,-9.49,0,*52
1511982308.63,62889,6.44,72334.5,-8.35,-9.45,-9.37,0,*56
1511982309.91,62890,6.44,72320.5,-8.35,-9.45,-9.37,0,*5E
1511982311.15,62891,6.44,72316.0,-8.35,-9.37,-9.31,0,*5C
1511982312.43,62892,6.44,72320.0,-8.35,-9.45,-9.37,0,*5C
1511982313.7,62893,6.44,72310.3,-8.35,-9.45,-9.37,0,*5D
1511982314.98,62894,6.44,72312.3,-8.35,-9.45,-9.37,0,*5A
1511982316.26,62895,6.44,72308.0,-8.35,-9.45,-9.37,0,*5B
1511982317.53,62896,6.44,72314.5,-8.35,-9.49,-9.45,0,*51
1511982318.8,62897,6.38,72312.3,-8.35,-9.57,-9.45,0,*5F
1511982320.07,62898,6.44,72322.8,-8.35,-9.49,-9.37,0,*5A
1511982321.35,62899,6.44,72314.5,-8.35,-9.45,-9.45,0,*52
1511982322.57,62900,6.44,72312.3,-8.33,-9.31,-9.41,0,*52
1511982323.85,62901,6.44,72298.8,-8.35,-9.45,-9.45,0,*52
1511982325.13,62902,6.44,72310.0,-8.35,-9.45,-9.37,0,*54
1511982326.41,62903,6.44,72318.3,-8.35,-9.37,-9.37,0,*50
1511982327.69,62904,6.44,72318.3,-8.35,-9.37,-9.37,0,*57
1511982328.97,62905,6.44,72308.3,-8.35,-9.37,-9.37,0,*56
1511982330.21,62906,6.44,72308.5,-8.35,-9.37,-9.31,0,*53
1511982331.47,62907,6.44,72320.0,-8.37,-9.37,-9.37,0,*56
1511982332.74,62908,6.44,72322.8,-8.35,-9.57,-9.45,0,*58
1511982334.01,62909,6.44,72326.5,-8.35,-9.45,-9.37,0,*5F
1511982335.29,62910,6.44,72324.8,-8.35,-9.45,-9.45,0,*52
1511982336.56,62911,6.44,72320.5,-8.35,-9.57,-9.45,0,*50
1511982337.82,62912,6.44,72308.5,-8.35,-9.57,-9.49,0,*5F
1511982339.09,62913,6.44,72312.5,-8.35,-9.57,-9.49,0,*5E
1511982340.36,62914,6.44,72320.3,-8.35,-9.49,-9.49,0,*56
1511982341.61,62915,6.44,72312.5,-8.33,-9.45,-9.41,0,*55
1511982342.88,62916,6.44,72312.8,-8.35,-9.49,-9.45,0,*58
1511982344.15,62917,6.44,72318.8,-8.35,-9.57,-9.49,0,*5A
1511982345.42,62918,6.44,72322.0,-8.35,-9.57,-9.45,0,*59
1511982346.68,62919,6.44,72318.8,-8.35,-9.57,-9.45,0,*58
1511982347.93,62920,6.44,72316.8,-8.37,-9.57,-9.45,0,*50
1511982349.2,62921,6.44,72316.8,-8.35,-9.49,-9.37,0,*59
1511982350.42,62922,6.44,72316.0,-8.33,-9.41,-9.31,0,*52
1511982351.61,62923,6.44,72320.5,-8.33,-9.31,-9.31,0,*54
1511982352.83,62924,6.44,72328.5,-8.33,-9.45,-9.31,0,*50
1511982354.03,62925,6.44,72324.3,-8.33,-9.31,-9.27,0,*55
1511982355.23,62926,6.38,72298.0,-8.33,-9.27,-9.19,0,*5C
1511982356.43,62927,6.44,72298.5,-8.29,-9.19,-9.19,0,*5B
1511982357.63,62928,6.44,72298.0,-8.33,-9.19,-9.27,0,*52
1511982358.82,62929,6.44,72286.0,-8.33,-9.19,-9.19,0,*5E
1511982360.02,62930,6.44,72296.0,-8.33,-9.27,-9.27,0,*56
1511982361.22,62931,6.44,72288.3,-8.33,-9.27,-9.19,0,*5A
1511982362.42,62932,6.44,72308.8,-8.29,-9.27,-9.19,0,*52
1511982363.64,62933,6.44,72312.5,-8.33,-9.41,-9.31,0,*52
1511982364.86,62934,6.44,72320.5,-8.33,-9.41,-9.31,0,*55
1511982366.08,62935,6.44,72314.3,-8.33,-9.45,-9.31,0,*50
1511982367.3,62936,6.44,72326.5,-8.33,-9.41,-9.27,0,*50
1511982368.52,62937,6.44,72320.0,-8.33,-9.41,-9.31,0,*56
1511982369.74,62938,6.44,72298.5,-8.33,-9.45,-9.31,0,*5D
1511982370.99,62939,6.44,72306.3,-8.29,-9.45,-9.41,0,*50
1511982372.24,62940,6.44,72316.3,-8.33,-9.45,-9.45,0,*51
1511982373.5,62941,6.44,72306.8,-8.33,-9.45,-9.53,0,*57
1511982374.74,62942,6.44,72312.3,-8.33,-9.53,-9.45,0,*54
1511982375.98,62943,6.44,72320.0,-8.33,-9.57,-9.45,0,*51
1511982377.23,62944,6.44,72330.3,-8.29,-9.57,-9.53,0,*5A
1511982378.48,62945,6.44,72310.0,-8.29,-9.53,-9.45,0,*58
1511982379.73,62946,6.44,72302.8,-8.33,-9.53,-9.53,0,*57
1511982380.98,62947,6.44,72298.8,-8.29,-9.53,-9.53,0,*5D
1511982382.2,62948,6.44,72306.8,-8.29,-9.67,-9.57,0,*51
1511982383.39,62949,6.44,72308.0,-8.33,-9.67,-9.67,0,*58
1511982384.59,62950,6.44,72312.8,-8.33,-9.79,-9.79,0,*50
1511982385.83,62951,6.44,72316.5,-8.33,-9.57,-9.57,0,*51
1511982387.07,62952,6.44,72324.0,-8.33,-9.57,-9.57,0,*52
1511982388.32,62953,6.44,72326.0,-8.33,-9.53,-9.53,0,*53
1511982389.55,62954,6.44,72318.3,-8.33,-9.53,-9.57,0,*50
1511982390.79,62955,6.44,72326.8,-8.33,-9.57,-9.57,0,*55
1511982392.03,62956,6.44,72316.3,-8.33,-9.57,-9.45,0,*55
1511982393.23,62957,6.44,72320.8,-8.29,-9.67,-9.67,0,*5C
1511982394.43,62958,6.38,72314.0,-8.33,-9.67,-9.67,0,*58
1511982395.63,62959,6.44,72318.8,-8.29,-9.67,-9.67,0,*52
1511982396.84,62960,6.44,72318.3,-8.29,-9.79,-9.71,0,*50
1511982398.04,62961,6.44,72318.8,-8.33,-9.79,-9.79,0,*52
1511982399.24,62962,6.44,72320.5,-8.33,-9.79,-9.79,0,*51
1511982400.46,62963,6.44,72320.0,-8.29,-9.83,-9.79,0,*5E
1511982401.7,62964,6.44,72322.8,-8.33,-9.83,-9.83,0,*57
1511982402.94,62965,6.44,72324.8,-8.33,-9.83,-9.83,0,*56
1511982404.18,62966,6.44,72328.0,-8.33,-9.83,-9.83,0,*55
1511982405.39,62967,6.44,72332.3,-8.29,-9.71,-9.79,0,*57
1511982406.59,62968,6.44,72328.5,-8.33,-9.71,-9.71,0,*5B
1511982407.8,62969,6.44,72328.8,-8.33,-9.71,-9.79,0,*52
1511982409.0,62970,6.44,72328.0,-8.33,-9.79,-9.93,0,*56
1511982410.22,62971,6.44,72330.0,-8.33,-9.79,-9.83,0,*56
1511982411.47,62972,6.44,72334.5,-8.33,-9.83,-9.83,0,*50
1511982412.66,62973,6.38,72324.5,-8.29,-9.93,-9.93,0,*5A
1511982413.86,62974,6.44,72328.0,-8.33,-9.93,-9.93,0,*56
1511982415.05,62975,6.44,72330.5,-8.29,-9.93,-9.97,0,*58
1511982416.25,62976,6.44,72332.8,-8.29,-9.93,-9.93,0,*5F
1511982417.45,62977,6.44,72338.8,-8.29,-9.97,-10.05,0,*6D
1511982418.65,62978,6.38,72336.5,-8.33,-9.97,-9.97,0,*5A
1511982419.84,62979,6.44,72340.3,-8.33,-9.93,-9.97,0,*5F
1511982421.03,62980,6.44,72338.5,-8.33,-9.93,-9.93,0,*5D
1511982422.23,62981,6.44,72338.3,-8.33,-9.93,-9.93,0,*5C
1511982423.43,62982,6.44,72336.5,-8.33,-9.97,-9.93,0,*5B
1511982424.63,62983,6.44,72334.3,-8.33,-9.79,-9.79,0,*5E
1511982425.84,62984,6.44,72330.8,-8.33,-9.67,-9.57,0,*5A
1511982427.06,62985,6.44,72326.8,-8.33,-9.57,-9.67,0,*5B
1511982428.26,62986,6.44,72328.5,-8.29,-9.67,-9.67,0,*50
1511982429.5,62987,6.44,72326.0,-8.29,-9.57,-9.57,0,*51
1511982430.74,62988,6.38,72326.5,-8.29,-9.57,-9.57,0,*5E
1511982431.96,62989,6.44,72322.8,-8.29,-9.67,-9.57,0,*5C
1511982433.16,62990,6.44,72320.8,-8.29,-9.67,-9.67,0,*57
1511982434.4,62991,6.44,72322.5,-8.33,-9.57,-9.57,0,*5D
1511982435.64,62992,6.44,72312.3,-8.29,-9.57,-9.53,0,*51
1511982436.89,62993,6.44,72306.8,-8.33,-9.57,-9.53,0,*5B
1511982438.13,62994,6.44,72314.8,-8.33,-9.45,-9.41,0,*5C
1511982439.37,62995,6.44,72312.3,-8.33,-9.53,-9.57,0,*5D
1511982440.62,62996,6.44,72316.3,-8.29,-9.53,-9.53,0,*51
1511982441.87,62997,6.38,72322.0,-8.33,-9.53,-9.53,0,*5B
1511982443.12,62998,6.44,72328.5,-8.33,-9.45,-9.45,0,*54
1511982444.37,62999,6.44,72324.3,-8.33,-9.45,-9.45,0,*55
1511982445.62,63000,6.44,72318.0,-8.33,-9.53,-9.45,0,*5A
1511982446.85,63001,6.44,72320.3,-8.33,-9.57,-9.57,0,*5C
1511982448.1,63002,6.44,72324.8,-8.33,-9.53,-9.45,0,*58
1511982449.35,63003,6.44,72324.0,-8.33,-9.53,-9.45,0,*59
1511982450.6,63004,6.44,72320.5,-8.33,-9.45,-9.45,0,*59
1511982451.82,63005,6.44,72316.3,-8.33,-9.41,-9.31,0,*5F
1511982453.06,63006,6.44,72312.0,-8.33,-9.45,-9.41,0,*5F
1511982454.31,63007,6.44,72330.5,-8.33,-9.45,-9.41,0,*5E
1511982455.56,63008,6.44,72340.3,-8.33,-9.53,-9.41,0,*56
1511982456.8,63009,6.44,72334.3,-8.29,-9.57,-9.45,0,*5C
1511982458.05,63010,6.44,72314.5,-8.33,-9.53,-9.45,0,*5B
1511982459.29,63011,6.44,72304.3,-8.33,-9.57,-9.53,0,*59
1511982460.53,63012,6.44,72308.0,-8.33,-9.57,-9.53,0,*5A
1511982461.77,63013,6.44,72304.5,-8.33,-9.57,-9.45,0,*5C
1511982462.98,63014,6.44,72300.0,-8.33,-9.71,-9.67,0,*5F
1511982464.18,63015,6.44,72296.8,-8.33,-9.71,-9.67,0,*5E
1511982465.41,63016,6.44,72294.8,-8.35,-9.75,-9.71,0,*58
1511982466.65,63017,6.44,72318.0,-8.35,-9.83,-9.75,0,*54
1511982467.88,63018,6.44,72320.3,-8.35,-9.75,-9.75,0,*52
1511982469.12,63019,6.44,72316.8,-8.33,-9.57,-9.53,0,*51
1511982470.36,63020,6.44,72318.5,-8.33,-9.57,-9.53,0,*5B
1511982471.61,63021,6.44,72308.8,-8.33,-9.57,-9.53,0,*5A
1511982472.85,63022,6.44,72302.8,-8.33,-9.57,-9.53,0,*59
1511982474.09,63023,6.44,72314.3,-8.33,-9.57,-9.53,0,*58
1511982475.3,63024,6.44,72320.5,-8.33,-9.71,-9.67,0,*5C
1511982476.52,63025,6.44,72314.3,-8.35,-9.75,-9.71,0,*58
1511982477.74,63026,6.44,72304.8,-8.33,-9.71,-9.57,0,*5D
1511982478.97,63027,6.44,72312.3,-8.35,-9.75,-9.71,0,*5A
1511982480.19,63028,6.44,72316.3,-8.37,-9.83,-9.75,0,*5A
1511982481.39,63029,6.44,72316.8,-8.33,-9.79,-9.71,0,*5E
1511982482.62,63030,6.38,72328.0,-8.35,-9.75,-9.75,0,*58
1511982483.86,63031,6.38,72318.3,-8.35,-9.83,-9.71,0,*54
1511982485.08,63032,6.44,72304.8,-8.35,-9.97,-9.97,0,*5A
1511982486.28,63033,6.44,72318.5,-8.37,-10.01,-9.97,0,*6E
1511982487.51,63034,6.38,72314.0,-8.35,-10.01,-10.09,0,*54
1511982488.75,63035,6.44,72318.5,-8.35,-10.19,-10.09,0,*5C
1511982489.99,63036,6.44,72316.0,-8.35,-10.15,-10.01,0,*5B
1511982491.23,63037,6.44,72306.5,-8.35,-10.15,-10.09,0,*52
1511982492.47,63038,6.44,72302.3,-8.35,-10.01,-10.01,0,*50
1511982493.69,63039,6.44,72312.3,-8.35,-10.01,-9.89,0,*69
1511982494.93,63040,6.44,72314.0,-8.37,-9.83,-9.83,0,*5D
1511982496.13,63041,6.38,72312.3,-8.37,-9.97,-9.89,0,*53
1511982497.34,63042,6.44,72334.5,-8.35,-9.89,-9.75,0,*5E
1511982498.57,63043,6.44,72336.0,-8.35,-9.75,-9.71,0,*58
1511982499.79,63044,6.44,72322.5,-8.37,-9.71,-9.61,0,*58
1511982501.06,63045,6.38,72306.5,-8.35,-9.57,-9.49,0,*55
1511982502.31,63046,6.44,72296.3,-8.37,-9.49,-9.49,0,*5B
1511982503.55,63047,6.44,72302.5,-8.37,-9.57,-9.49,0,*55
1511982504.79,63048,6.38,72300.0,-8.35,-9.83,-9.71,0,*5A
1511982506.04,63049,6.44,72302.3,-8.35,-9.97,-9.83,0,*53
1511982507.28,63050,6.44,72304.5,-8.35,-9.97,-9.83,0,*5B
1511982508.47,63051,6.44,72278.0,-8.37,-9.97,-9.97,0,*5D
1511982509.71,63052,6.44,72296.0,-8.35,-10.19,-10.09,0,*5D
1511982510.95,63053,6.38,72292.3,-8.35,-10.27,-10.19,0,*50
1511982512.17,63054,6.38,72296.5,-8.37,-10.27,-10.19,0,*55
1511982513.39,63055,6.38,72294.8,-8.37,-10.19,-10.19,0,*59
1511982514.63,63056,6.44,72302.5,-8.35,-10.27,-10.19,0,*55
1511982515.85,63057,6.44,72308.8,-8.37,-10.31,-10.27,0,*5C