#timestamp,LO_Frequency,Hit,StdDev 
1543557615.6,286046998.9,N
1543557635.4,286046999.6,P
1543557655.3,286046999.1,N
1543557675.1,286046998.6,Y
1543557676.0,286046998.6,P
1543557695.8,286046998.2,P
1543557715.7,286046998.6,P
1543557735.5,286046996.5,Y
1543557755.4,286047000.2,P
1543557775.2,286046998.1,N
1543557795.0,286046998.4,N
1543557795.9,286046998.4,N
1543557815.8,286047000.7,N
1543557835.6,286047000.9,N
1543557855.4,286047000.1,N
1543557875.3,286047001.1,N
1543557895.1,286046998.8,N
1543557915.9,286046998.6,N
1543557935.7,286047000.7,N
1543557955.5,286046998.5,N
1543557975.4,286046998.5,N
1543557995.2,286046999.8,N
1543558015.0,286047002.1,N
1543558015.9,286047002.1,N
1543558035.8,286047002.1,N
1543558055.6,286047002.4,N
1543558075.5,286046999.8,N
1543558095.3,286047001.2,N
1543558115.1,286046998.1,N
1543558135.9,286047002.3,N
1543558155.7,286046999.9,N
1543558175.5,286047001.2,N
1543558195.4,286047000.6,N
1543558215.2,286047000.4,N
1543558235.0,286047000.6,N
1543558236.0,286047000.6,N
1543558255.8,286046998.5,N
1543558275.6,286047002.7,N
1543558295.5,286047002.6,N
1543558315.3,286047002.5,N
1543558335.1,286047000.2,N
1543558355.9,286047000.1,N
1543558375.7,286047002.2,N
1543558395.6,286047001.3,N
1543558415.4,286047001.3,N
1543558435.2,286047002.5,N
1543558455.1,286047003.8,N
1543558456.0,286047003.8,N
1543558475.8,286047004.2,N
1543558495.6,286047002.9,N
1543558515.5,286047003.1,N
1543558535.3,286047003.0,N
1543558555.2,286047004.2,N
1543558575.9,286047002.0,N
1543558595.7,286047002.0,N
1543558615.6,286047004.2,N
1543558635.4,286047003.7,N
1543558655.2,286047001.4,N
1543558675.1,286047001.8,N
1543558676.0,286047001.8,N
1543558695.8,286046999.8,N
1543558715.7,286046999.8,N
1543558735.5,286047001.6,N
1543558755.3,286047002.3,N
1543558775.2,286046999.7,N
1543558795.0,286047001.9,N
1543558795.9,286047001.9,N
1543558815.7,286046999.9,N
1543558835.6,286046999.7,N
1543558855.4,286047000.2,N
1543558875.3,286047002.5,N
1543558895.1,286047000.0,N
1543558896.0,286047000.0,N
1543558915.8,286047001.9,N
1543558935.7,286047002.1,N
1543558955.5,286047002.3,N
1543558975.3,286047002.7,N
1543558995.2,286047001.8,N
1543559015.0,286047001.5,N
1543559015.9,286047001.5,N
1543559035.8,286047002.6,N
1543559055.6,286047001.7,N
1543559075.4,286047002.2,N
1543559095.3,286047001.9,N
1543559115.1,286047002.7,N
1543559135.8,286047001.9,N
1543559155.7,286047004.4,Y
1543559175.5,286047000.3,P
1543559195.4,286047000.0,N
1543559215.2,286047002.6,P
1543559235.0,286047000.4,N
1543559235.9,286047000.4,N
1543559255.8,286047002.7,N
1543559275.6,286047000.1,N
1543559295.4,286047002.1,N
1543559315.3,286047003.8,Y
1543559335.1,286046999.9,P
1543559355.9,286047000.2,N
1543559375.7,286047000.1,N
1543559395.5,286047000.2,N
1543559415.4,286047001.5,Y
1543559435.2,286047001.5,P
1543559455.1,286047002.4,P
1543559456.0,286047002.4,N
1543559475.8,286047000.3,N
1543559495.6,286047000.2,N
1543559515.5,286047000.8,N
1543559535.3,286046998.2,N
1543559555.1,286046998.2,N
1543559575.9,286046998.1,N
1543559595.7,286046998.7,N
1543559615.6,286046998.3,N
1543559635.4,286046999.2,N
1543559655.2,286046999.4,N
1543559675.1,286046998.1,N
1543559695.5,286046998.6,N
1543559715.3,286047000.7,N
1543559735.1,286047000.5,N
1543559755.9,286047000.4,N
1543559775.7,286047001.8,N
1543559795.5,286047003.8,N
1543559815.4,286047004.1,N
1543559835.2,286047003.9,N
1543559855.1,286047003.9,N
1543559856.0,286047003.9,N
1543559875.8,286047004.4,N
1543559895.6,286047004.0,N
1543559915.5,286047001.9,N
1543559935.3,286047002.0,N
1543559955.1,286047002.3,N
1543559975.9,286046999.7,N
1543559995.7,286047000.9,N
1543560015.6,286047001.2,N
1543560035.4,286046998.9,N
1543560055.2,286046999.3,N
1543560075.1,286046999.5,N
1543560076.0,286046999.5,N
1543560095.8,286046996.7,N
1543560115.7,286046999.5,N
1543560135.5,286046998.9,N
1543560155.3,286046999.0,N
1543560175.2,286046998.3,N
1543560195.9,286046998.6,N
1543560215.7,286047000.9,N
1543560235.6,286047000.6,N
1543560255.2,286047001.0,N
1543560275.1,286047001.0,N
1543560276.0,286047001.0,N
1543560295.8,286047000.1,N
1543560315.6,286046999.9,N
1543560335.6,286047002.2,N
1543560355.5,286047003.8,N
1543560375.3,286047003.5,N
1543560395.2,286047003.8,N
1543560415.9,286047001.8,N
1543560435.7,286047001.3,N
1543560455.6,286047004.0,N
1543560475.4,286047003.6,N
1543560495.2,286047003.2,N
1543560515.1,286047002.9,N
1543560516.0,286047002.9,N
1543560535.8,286047005.4,N
1543560555.7,286047003.7,N
1543560575.5,286047003.1,N
1543560595.3,286047003.1,N
1543560615.2,286047001.4,N
1543560635.0,286047001.9,N
1543560635.9,286047001.9,N
1543560655.8,286047001.3,N
1543560675.6,286047001.6,N
1543560695.4,286047004.3,N
1543560715.3,286047001.4,N
1543560735.1,286047001.8,N
1543560755.8,286047003.4,N
1543560775.7,286047002.0,N
1543560795.5,286047000.3,N
1543560815.4,286047000.6,N
1543560835.2,286046998.1,N
1543560855.0,286046998.1,N
1543560855.9,286046998.1,N
1543560875.8,286047000.5,N
1543560895.6,286046998.1,N
1543560915.4,286047000.8,N
1543560935.3,286047000.6,N
1543560955.1,286047000.5,N
1543560975.9,286046999.8,N
1543560995.7,286047002.2,N
1543561015.5,286047002.1,N
1543561035.4,286047002.1,N
1543561055.2,286047000.1,N
1543561075.1,286047002.8,N
1543561076.0,286047002.8,N
1543561095.8,286047002.7,N
1543561115.6,286047002.5,N
1543561135.5,286047002.2,N
1543561155.3,286047001.4,N
1543561175.2,286047002.2,N
1543561195.9,286047000.1,N
