#timestamp,LO_Frequency,Hit,StdDev 
1508428815.8,286047002.3,N
1508428835.6,286046998.7,N
1508428855.5,286047000.8,N
1508428875.3,286047002.1,N
1508428895.1,286046993.8,Y
1508428915.9,286046994.4,P
1508428935.7,286046994.3,N
1508428955.5,286046991.8,N
1508428975.4,286046992.7,N
1508428995.2,286046992.7,N
1508429015.0,286046994.7,N
1508429015.9,286046994.7,N
1508429035.8,286046992.3,N
1508429055.6,286046990.1,Y
1508429075.4,286046992.0,P
1508429095.3,286046992.9,P
1508429115.1,286046989.5,P
1508429116.0,286046989.5,Y
1508429135.8,286046998.6,P
1508429155.7,286046996.9,N
1508429175.5,286046999.4,N
1508429195.3,286046998.0,N
1508429215.2,286046991.9,Y
1508429235.9,286046998.7,P
1508429255.7,286046996.9,P
1508429275.6,286046997.0,P
1508429295.4,286046996.4,Y
1508429315.2,286046998.6,P
1508429335.1,286046996.8,P
1508429336.0,286046996.8,P
1508429355.8,286046995.0,Y
1508429375.6,286046998.4,P
1508429395.5,286047000.0,N
1508429415.3,286047002.7,N
1508429435.1,286047004.0,N
1508429455.9,286046999.8,N
1508429475.7,286047002.2,N
1508429495.5,286046999.9,N
1508429515.4,286046998.2,N
1508429535.2,286046997.6,N
1508429555.0,286046996.6,N
1508429555.9,286046996.6,N
1508429575.8,286047001.2,N
1508429595.6,286046998.9,N
1508429615.4,286046998.9,N
1508429635.2,286046998.4,N
1508429655.1,286046999.9,N
1508429656.0,286046999.9,N
1508429675.8,286047001.3,N
1508429695.6,286047001.9,N
1508429715.5,286046998.4,N
1508429735.3,286046995.4,N
1508429755.1,286046996.9,N
1508429775.9,286046998.6,N
1508429795.7,286047002.3,N
1508429815.5,286046996.8,N
1508429835.4,286046996.3,N
1508429855.2,286046996.0,N
1508429875.0,286046995.8,N
1508429875.9,286046995.8,N
1508429895.8,286046995.7,N
1508429915.6,286046997.1,N
1508429935.4,286046998.2,N
1508429955.2,286046999.5,N
1508429975.1,286046996.9,N
1508429976.0,286046996.9,N
1508429995.8,286046994.6,N
1508430015.6,286046994.5,N
1508430035.5,286046996.3,N
1508430055.3,286046995.7,N
1508430075.1,286046996.1,N
1508430095.9,286046998.0,N
1508430115.7,286046993.3,Y
1508430135.5,286046998.9,P
1508430155.4,286046998.2,P
1508430175.2,286046998.7,N
1508430195.0,286047000.0,N
1508430195.9,286047000.0,N
1508430215.8,286047002.6,Y
1508430235.6,286047002.7,P
1508430255.5,286047000.7,N
1508430275.3,286047001.2,N
1508430295.1,286046996.8,N
1508430315.8,286046999.0,N
1508430335.7,286046998.4,N
1508430355.5,286046998.7,N
1508430375.3,286047000.8,N
1508430395.2,286046998.1,N
1508430415.9,286047000.7,N
1508430435.7,286047002.8,N
1508430455.6,286046998.5,N
1508430475.4,286047001.2,N
1508430495.2,286046996.7,N
1508430515.1,286046997.0,N
1508430516.0,286046997.0,N
1508430535.8,286046998.7,N
1508430555.6,286046998.9,N
1508430575.5,286046999.3,N
1508430595.3,286046999.0,N
1508430615.1,286046998.8,N
1508430635.9,286046998.1,N
1508430655.7,286046998.4,N
1508430675.5,286046998.3,N
1508430695.3,286046997.2,N
1508430715.2,286046996.6,N
1508430735.0,286046998.3,N
1508430735.9,286046998.3,N
1508430755.7,286047000.9,N
1508430775.6,286047000.1,N
1508430795.4,286047002.7,N
1508430815.2,286047002.2,N
1508430835.1,286047002.3,N
1508430836.0,286047002.3,N
1508430855.8,286047004.4,N
1508430875.6,286047003.7,N
1508430895.5,286046999.7,N
1508430915.3,286047002.6,N
1508430935.1,286047002.1,N
1508430955.9,286047004.0,N
1508430975.7,286047003.4,N
1508430995.5,286047004.5,N
1508431015.4,286047001.7,N
1508431035.2,286047001.7,N
1508431055.0,286047002.5,N
1508431055.9,286047002.5,N
1508431075.8,286047002.4,N
1508431095.6,286047000.8,N
1508431115.4,286047000.8,N
1508431135.3,286047002.1,N
1508431155.1,286047004.0,N
1508431156.0,286047004.0,N
1508431175.8,286047002.1,N
1508431195.7,286047000.1,N
1508431215.5,286047000.6,N
1508431235.3,286047002.3,N
1508431255.1,286046998.3,N
1508431275.9,286046997.9,N
1508431295.7,286046996.7,N
1508431315.5,286046998.0,N
1508431335.4,286046997.0,N
1508431355.2,286046994.9,N
1508431375.0,286046994.9,N
1508431375.9,286046994.9,N
1508431395.8,286046997.5,N
1508431415.6,286046993.3,N
1508431435.4,286046993.0,N
1508431455.3,286046990.4,N
1508431475.1,286046992.6,N
1508431476.0,286046992.6,N
1508431495.8,286046994.3,N
1508431515.7,286046994.7,N
1508431535.5,286046995.4,N
1508431555.3,286046990.1,N
1508431575.2,286046993.2,N
1508431595.9,286046993.2,N
1508431615.7,286046992.2,N
1508431635.6,286046991.9,N
1508431655.4,286046994.4,N
1508431675.2,286046993.3,N
1508431695.0,286046994.7,N
1508431696.0,286046994.7,N
1508431715.8,286046990.5,Y
1508431735.6,286046993.7,P
1508431755.5,286046997.3,P
1508431775.3,286047001.0,N
1508431795.1,286047002.0,N
1508431815.8,286047000.1,N
1508431835.7,286047000.5,N
1508431855.5,286047000.9,N
1508431875.3,286046997.5,N
1508431895.2,286046994.9,N
1508431915.9,286047000.2,N
1508431935.7,286047001.1,N
1508431955.6,286046996.8,N
1508431975.4,286046996.3,N
1508431995.2,286046998.4,N
1508432015.1,286047003.8,N
1508432016.0,286047003.8,N
1508432035.8,286047003.0,N
1508432055.6,286047004.5,N
1508432075.5,286047004.6,N
1508432095.3,286047007.1,N
1508432115.1,286047008.2,N
1508432135.9,286047012.4,Y
1508432155.7,286047011.6,P
1508432175.5,286047010.4,N
1508432195.3,286047009.6,N
1508432215.2,286047011.7,N
1508432235.0,286047010.2,N
1508432235.9,286047010.2,N
1508432255.7,286047010.4,N
1508432275.6,286047009.9,N
1508432295.4,286047010.6,Y
1508432315.2,286047000.0,P
1508432335.1,286046998.5,N
1508432336.0,286046998.5,N
1508432355.8,286047002.0,N
1508432375.6,286047003.3,N
1508432395.5,286047004.5,N
