#timestamp,LO_Frequency,Hit,StdDev 
1588636815.5,286047000.3,N
1588636835.3,286047002.5,Y
1588636855.2,286047001.9,P
1588636875.9,286047001.2,N
1588636895.7,286047000.3,N
1588636915.6,286047000.7,N
1588636935.4,286047000.3,N
1588636955.3,286047002.8,Y
1588636975.1,286047001.5,P
1588636976.0,286047001.5,P
1588636995.8,286047001.4,P
1588637015.7,286047001.6,Y
1588637035.5,286046999.7,P
1588637055.3,286047000.0,N
1588637075.2,286047000.7,N
1588637095.0,286047002.7,Y
1588637095.9,286047002.7,P
1588637115.8,286047000.8,N
1588637135.6,286046998.2,N
1588637155.4,286046998.6,N
1588637175.3,286047001.1,N
1588637195.1,286047000.4,N
1588637215.9,286046998.6,N
1588637235.7,286046998.6,N
1588637255.5,286046998.3,N
1588637275.4,286046998.7,N
1588637295.2,286046998.4,N
1588637315.0,286046998.8,N
1588637315.9,286046998.8,N
1588637335.8,286047000.7,N
1588637355.6,286046999.3,N
1588637375.5,286046998.9,N
1588637395.3,286046997.3,N
1588637415.1,286046997.7,N
1588637435.9,286046999.6,N
1588637455.7,286046999.6,N
1588637475.5,286046997.2,N
1588637495.4,286046997.6,N
1588637515.2,286047001.1,N
1588637535.1,286046998.7,N
1588637536.0,286046998.7,N
1588637555.8,286046998.8,N
1588637575.6,286046998.1,N
1588637595.5,286046999.0,N
1588637615.3,286046999.0,N
1588637635.1,286046998.9,N
1588637655.9,286046998.9,N
1588637675.7,286046998.2,N
1588637695.6,286046999.0,N
1588637715.4,286047001.2,N
1588637735.2,286047000.4,N
1588637755.1,286047000.9,N
1588637756.0,286047000.9,N
1588637775.8,286047000.5,N
1588637795.6,286047000.6,N
1588637815.5,286047000.5,N
1588637835.3,286047000.6,N
1588637855.2,286047000.0,N
1588637875.9,286047000.1,N
1588637895.7,286047000.0,N
1588637915.6,286047002.0,N
1588637935.4,286047002.3,N
1588637955.3,286047004.4,Y
1588637975.1,286047005.6,P
1588637976.0,286047005.6,N
1588637995.8,286047004.8,N
1588638015.7,286047007.6,Y
1588638035.5,286047003.8,P
1588638055.3,286047004.2,P
1588638075.2,286047004.8,P
1588638095.0,286047004.5,Y
1588638095.9,286047004.5,P
1588638115.8,286046999.7,N
1588638135.6,286047001.0,N
1588638155.4,286046998.8,N
1588638175.3,286046998.7,N
1588638195.1,286046998.9,N
1588638215.9,286046999.3,N
1588638235.7,286046997.5,N
1588638255.5,286047001.1,N
1588638275.4,286046999.8,N
1588638295.2,286047000.8,N
1588638315.0,286046999.3,N
1588638315.9,286046999.3,N
1588638335.8,286047000.7,N
1588638355.6,286047000.6,N
1588638375.5,286046998.5,N
1588638395.3,286046998.3,N
1588638415.1,286046998.3,N
1588638435.9,286046999.3,N
1588638455.7,286046998.5,N
1588638475.5,286047002.3,N
1588638495.4,286047002.2,N
1588638515.2,286047000.9,N
1588638535.0,286047002.1,N
1588638536.0,286047002.1,N
1588638555.8,286047002.8,N
1588638575.6,286047002.4,N
1588638595.5,286046998.5,N
1588638615.3,286047000.9,N
1588638635.1,286047000.6,N
1588638655.9,286047000.1,N
1588638675.7,286047001.2,N
1588638695.5,286046998.5,N
1588638715.4,286047000.9,N
1588638735.2,286047000.7,N
1588638755.1,286047001.0,N
1588638756.0,286047001.0,N
1588638775.8,286046998.6,N
1588638795.6,286046999.0,N
1588638815.5,286046998.3,N
1588638835.3,286046998.6,N
1588638855.1,286047000.7,N
1588638875.9,286047000.9,N
1588638895.7,286047000.1,N
1588638915.6,286047000.1,N
1588638935.4,286047000.9,N
1588638955.2,286046998.7,N
1588638975.1,286046999.2,N
1588638976.0,286046999.2,N
1588638995.8,286046999.4,N
1588639015.6,286046997.4,N
1588639035.5,286046999.4,N
1588639055.3,286046998.4,N
1588639075.2,286046999.2,N
1588639095.9,286046999.3,N
1588639115.7,286046996.9,N
1588639135.6,286046997.7,N
1588639155.4,286046997.8,N
1588639175.3,286046995.9,Y
1588639195.1,286046995.8,P
1588639196.0,286046995.8,N
1588639215.8,286046996.2,N
1588639235.7,286046995.9,N
1588639255.5,286046995.9,N
1588639275.3,286046996.1,N
1588639295.2,286046995.3,Y
1588639315.0,286046998.6,P
1588639315.9,286046998.6,N
1588639335.8,286046998.4,N
1588639355.6,286046999.4,N
1588639375.4,286046999.2,N
1588639395.3,286046997.7,N
1588639415.1,286046999.4,N
1588639435.8,286046997.4,N
1588639455.7,286046997.5,N
1588639475.5,286046997.9,N
1588639495.4,286046996.4,Y
1588639515.2,286046997.4,P
1588639535.0,286046997.4,P
1588639535.9,286046997.4,P
1588639555.8,286046997.1,Y
1588639575.6,286047000.8,P
1588639595.5,286047000.5,N
1588639615.3,286047000.9,N
1588639635.1,286047000.9,N
1588639655.9,286046999.7,N
1588639675.7,286047000.1,N
1588639695.5,286047002.4,N
1588639715.4,286047000.2,N
1588639735.2,286047002.6,N
1588639755.1,286046999.7,N
1588639756.0,286046999.7,N
1588639775.8,286047002.4,N
1588639795.6,286047002.2,N
1588639815.5,286047002.8,N
1588639835.3,286047002.1,N
1588639855.1,286047004.4,Y
1588639875.9,286047000.9,P
1588639895.7,286047000.0,P
1588639915.6,286047001.2,N
1588639935.4,286047000.6,N
1588639955.2,286047000.3,N
1588639975.1,286047000.7,N
1588639976.0,286047000.7,N
1588640025.8,286047000.3,E
1588640035.8,286047000.6,N
1588640055.6,286047001.0,P
1588640075.4,286047000.6,N
1588640095.3,286047000.9,Y
1588640115.1,286047000.7,P
1588640135.8,286046998.2,P
1588640155.7,286047000.9,N
1588640175.5,286047000.6,N
1588640195.4,286046998.1,N
1588640215.2,286047001.0,N
1588640235.0,286047001.2,N
1588640266.0,286047000.8,E
1588640275.9,286047000.8,N
1588640295.7,286046998.2,P
1588640315.6,286047001.2,N
1588640335.4,286046999.1,N
1588640355.2,286046996.6,N
1588640375.1,286046999.3,N
1588640376.0,286046999.3,N
1588640395.8,286046999.6,N
