#timestamp,LO_Frequency,Hit,StdDev 
1569661215.3,286046994.4,P
1569661235.1,286046990.6,P
1569661255.8,286046988.6,Y
1569661275.7,286046994.6,P
1569661295.5,286046995.7,P
1569661315.4,286046997.5,P
1569661335.2,286046996.5,N
1569661355.0,286046998.4,N
1569661355.9,286046998.4,N
1569661375.8,286046998.3,N
1569661395.6,286046998.7,N
1569661415.5,286046997.3,N
1569661435.3,286046993.7,Y
1569661455.1,286046995.3,P
1569661475.9,286046992.4,P
1569661495.7,286046991.0,P
1569661515.5,286046989.0,Y
1569661535.4,286046995.2,P
1569661555.2,286046993.1,P
1569661575.1,286046991.3,P
1569661576.0,286046991.3,Y
1569661595.8,286046998.4,P
1569661615.6,286047002.7,N
1569661635.5,286047002.6,N
1569661655.3,286046999.8,N
1569661675.2,286047004.5,N
1569661695.9,286047009.2,N
1569661715.7,286047007.9,N
1569661735.6,286047012.6,N
1569661755.4,286047019.0,Y
1569661775.2,286047018.1,P
1569661795.1,286047016.5,N
1569661796.0,286047016.5,N
1569661815.8,286047011.2,N
1569661835.7,286047011.6,N
1569661855.5,286047004.7,N
1569661875.3,286047015.5,N
1569661895.2,286047016.3,Y
1569661915.0,286047007.6,P
1569661915.9,286047007.6,P
1569661935.7,286047012.3,P
1569661955.6,286047011.7,Y
1569661975.4,286047001.8,P
1569661995.3,286047007.2,N
1569662015.1,286047003.9,N
1569662035.9,286046998.5,N
1569662055.7,286046997.9,N
1569662075.5,286046994.1,N
1569662095.4,286046989.8,N
1569662115.2,286046985.1,N
1569662135.0,286046978.1,N
1569662136.0,286046978.1,N
1569662155.8,286046975.6,N
1569662175.6,286046971.7,N
1569662195.5,286046971.6,N
1569662215.3,286046986.3,N
1569662235.1,286046977.6,N
1569662255.9,286046981.0,N
1569662275.7,286046980.6,N
1569662295.6,286046982.8,N
1569662315.4,286046986.0,N
1569662335.2,286046991.7,N
1569662355.1,286047000.9,N
1569662356.0,286047000.9,N
1569662375.8,286047003.9,N
1569662395.6,286047011.9,N
1569662415.5,286046989.0,N
1569662435.3,286046985.7,N
1569662455.2,286046982.4,N
1569662475.9,286046976.3,N
1569662495.7,286046979.9,N
1569662515.6,286046982.2,N
1569662535.4,286046985.1,N
1569662555.2,286046982.0,N
1569662575.1,286046980.3,N
1569662576.0,286046980.3,N
1569662595.8,286046979.9,N
1569662615.7,286046978.0,N
1569662635.5,286046977.0,N
1569662655.3,286046973.5,N
1569662675.2,286046969.9,Y
1569662695.0,286046981.4,P
1569662695.9,286046981.4,P
1569662715.8,286046979.6,P
1569662735.6,286046976.6,Y
1569662755.4,286046993.2,P
1569662775.3,286046987.9,N
1569662795.1,286046985.8,N
1569662815.8,286046986.6,Y
1569662835.7,286046998.6,P
1569662855.5,286047000.0,N
1569662875.4,286047005.1,N
1569662895.2,286047005.5,N
1569662915.0,286047002.4,N
1569662915.9,286047002.4,N
1569662935.8,286047001.1,N
1569662955.6,286047003.7,N
1569662975.5,286047004.0,N
1569662995.3,286047004.5,N
1569663015.2,286047009.9,N
1569663035.9,286047010.8,N
1569663055.7,286047010.1,N
1569663075.6,286047007.1,N
1569663095.4,286047003.9,N
1569663115.2,286047000.2,N
1569663135.1,286047000.4,N
1569663136.0,286047000.4,N
1569663155.8,286047005.0,N
1569663175.7,286047018.1,Y
1569663195.5,286047017.2,P
1569663215.3,286047016.0,N
1569663235.2,286047027.5,P
1569663255.0,286047035.1,Y
1569663255.9,286047035.1,P
1569663275.8,286047019.2,N
1569663295.6,286047013.1,N
1569663315.4,286047008.2,N
1569663335.3,286047004.4,N
1569663355.1,286046995.2,N
1569663375.8,286046993.0,N
1569663395.7,286046989.5,N
1569663415.5,286046985.1,N
1569663435.4,286046980.3,N
1569663455.2,286046975.8,N
1569663475.0,286046974.8,N
1569663475.9,286046974.8,N
1569663495.8,286046974.2,N
1569663515.6,286046973.0,N
1569663535.4,286046973.8,N
1569663555.3,286046974.7,N
1569663575.1,286046982.1,N
1569663595.9,286046987.0,N
1569663615.7,286046992.6,N
1569663635.5,286046993.6,N
1569663655.4,286046995.3,N
1569663675.2,286046999.3,N
1569663695.0,286047003.2,N
1569663695.9,286047003.2,N
1569663715.8,286047003.7,N
1569663735.6,286046997.2,N
1569663755.5,286046994.8,N
1569663775.3,286046992.1,N
1569663795.1,286047006.9,N
1569663815.9,286047014.0,N
1569663835.7,286047016.5,N
1569663855.5,286047016.6,N
1569663875.4,286047010.2,N
1569663895.2,286047002.6,N
1569663915.1,286046998.0,N
1569663916.0,286046998.0,N
1569663935.8,286046990.5,N
1569663955.6,286046990.2,N
1569663975.5,286046992.3,N
1569663995.3,286046997.1,N
1569664015.1,286047002.8,N
1569664035.9,286047006.2,N
1569664055.7,286047010.4,N
1569664075.6,286047008.7,N
1569664095.4,286047006.5,N
1569664115.2,286047000.5,N
1569664135.1,286046993.4,N
1569664136.0,286046993.4,N
1569664155.8,286046992.6,N
1569664175.6,286046987.2,N
1569664195.5,286046982.9,N
1569664215.3,286046978.1,N
1569664235.2,286046977.0,N
1569664255.9,286046975.5,N
1569664275.7,286046969.4,N
1569664295.6,286046971.3,N
1569664315.4,286046971.3,N
1569664335.2,286046969.3,N
1569664355.1,286046973.2,N
1569664356.0,286046973.2,N
1569664375.8,286046975.2,N
1569664395.7,286046970.6,N
1569664415.2,286046966.3,N
1569664435.0,286046965.4,N
1569664435.9,286046965.4,N
1569664455.8,286046965.2,N
1569664475.6,286046961.4,N
1569664495.4,286046963.4,N
1569664515.3,286046966.8,N
1569664535.1,286046973.9,N
1569664555.9,286046974.5,N
1569664575.7,286046971.4,N
1569664595.5,286046969.7,N
1569664615.4,286046972.4,N
1569664635.2,286046970.2,N
1569664655.1,286046968.7,Y
1569664656.0,286046968.7,P
1569664675.8,286046991.2,N
1569664695.6,286046987.7,N
1569664715.5,286046983.9,N
1569664735.3,286046979.6,N
1569664755.1,286046981.0,N
1569664775.9,286046986.8,N
1569664795.7,286046989.9,N
