#timestamp,LO_Frequency,Hit,StdDev 
1619013615.7,286046999.2,N
1619013635.6,286047000.6,N
1619013655.4,286047001.7,N
1619013675.2,286047003.5,N
1619013695.1,286047005.5,N
1619013696.0,286047005.5,N
1619013715.8,286047008.3,Y
1619013735.7,286047006.7,P
1619013755.5,286047005.7,N
1619013775.3,286047003.2,N
1619013795.2,286047001.3,N
1619013815.0,286047004.1,N
1619013815.9,286047004.1,N
1619013835.7,286047003.4,N
1619013855.6,286047003.1,N
1619013875.4,286047005.0,Y
1619013895.3,286047004.0,P
1619013915.1,286047011.9,P
1619013935.8,286047007.1,N
1619013955.7,286047007.5,N
1619013975.5,286047007.2,N
1619013995.4,286047004.5,N
1619014015.2,286047006.2,N
1619014035.0,286047008.9,Y
1619014035.9,286047008.9,P
1619014055.8,286047004.0,P
1619014075.6,286047002.1,N
1619014095.5,286047000.7,N
1619014115.3,286046998.5,N
1619014135.1,286047000.8,N
1619014155.9,286047002.6,N
1619014175.7,286047000.3,N
1619014195.5,286046998.3,N
1619014215.4,286046998.1,N
1619014235.2,286046998.2,N
1619014255.1,286047000.6,N
1619014256.0,286047000.6,N
1619014275.8,286046999.2,N
1619014295.6,286046999.4,N
1619014315.5,286046995.5,N
1619014335.3,286046997.6,N
1619014355.2,286046996.4,N
1619014375.9,286046995.2,N
1619014395.7,286046992.0,N
1619014415.6,286046996.3,N
1619014435.4,286046996.2,N
1619014455.2,286046997.1,N
1619014475.1,286047011.9,Y
1619014476.0,286047001.2,P
1619014495.8,286047000.0,N
1619014515.7,286047000.4,N
1619014535.5,286046996.8,Y
1619014555.3,286046994.7,P
1619014575.2,286046996.4,N
1619014595.0,286046996.1,N
1619014595.9,286046996.1,N
1619014615.8,286046994.1,Y
1619014635.6,286046995.9,P
1619014655.4,286046996.1,P
1619014675.3,286046996.3,P
1619014695.1,286046992.5,Y
1619014715.9,286046994.9,P
1619014735.7,286046995.5,P
1619014755.5,286046995.8,P
1619014775.4,286046995.8,Y
1619014795.2,286046998.6,P
1619014815.0,286047000.1,N
1619014816.0,286047000.1,N
1619014835.8,286047000.0,N
1619014855.6,286046997.3,N
1619014875.5,286046995.6,N
1619014895.3,286046997.8,N
1619014915.1,286046997.3,N
1619014935.9,286046995.5,N
1619014955.7,286046995.4,N
1619014975.6,286046996.8,N
1619014995.4,286046994.5,Y
1619015015.3,286046995.6,P
1619015035.1,286046994.2,P
1619015036.0,286046994.2,P
1619015055.8,286046996.0,N
1619015075.7,286046992.4,Y
1619015095.5,286046996.7,P
1619015115.3,286046996.6,P
1619015135.2,286047000.7,N
1619015155.0,286047001.1,N
1619015155.9,286047001.1,N
1619015175.8,286046999.8,N
1619015195.6,286046999.8,N
1619015215.4,286047000.8,N
1619015235.3,286046999.7,N
1619015255.1,286047002.7,N
1619015275.9,286046999.4,N
1619015295.7,286047002.4,N
1619015315.5,286047003.9,N
1619015335.4,286047000.4,N
1619015355.2,286046996.9,N
1619015375.0,286046996.5,N
1619015375.9,286046996.5,N
1619015395.8,286046999.1,N
1619015415.6,286046997.0,N
1619015435.5,286046997.8,N
1619015455.3,286046997.5,N
1619015475.1,286046999.3,N
1619015495.9,286046995.5,N
1619015515.7,286046996.0,N
1619015535.5,286046996.2,N
1619015555.4,286046995.8,N
1619015575.2,286046995.6,N
1619015595.1,286046993.7,N
1619015596.0,286046993.7,N
1619015615.8,286046992.8,N
1619015635.6,286046992.0,N
1619015655.5,286046993.5,N
1619015675.3,286046993.5,N
1619015695.1,286046993.6,N
1619015715.9,286046992.4,N
1619015735.7,286046996.0,N
1619015755.6,286046996.0,N
1619015775.4,286046994.6,N
1619015795.2,286046996.1,N
1619015815.1,286046992.4,N
1619015816.0,286046992.4,N
1619015835.8,286046991.7,N
1619015855.7,286046992.4,N
1619015875.5,286046993.2,N
1619015895.3,286046992.1,Y
1619015915.2,286046999.0,P
1619015935.0,286046998.9,N
1619015935.9,286046998.9,N
1619015955.8,286046997.2,N
1619015975.6,286046999.5,N
1619015995.4,286047000.7,N
1619016015.3,286046993.4,Y
1619016035.1,286046995.4,P
1619016055.9,286046993.4,P
1619016075.7,286046997.9,N
1619016095.5,286046995.1,N
1619016115.4,286046994.7,N
1619016135.2,286046994.1,Y
1619016155.0,286046999.3,P
1619016155.9,286046999.3,N
1619016175.8,286047002.2,N
1619016195.6,286047002.9,N
1619016215.5,286047004.8,N
1619016235.3,286047005.3,N
1619016255.1,286047001.3,N
1619016275.9,286047002.7,N
1619016295.7,286047002.6,N
1619016315.6,286047001.8,N
1619016335.4,286047001.6,N
1619016355.2,286047001.6,N
1619016375.1,286047000.2,N
1619016376.0,286047000.2,N
1619016395.8,286047001.6,N
1619016415.7,286047002.6,N
1619016435.5,286047001.7,N
1619016455.3,286047003.5,N
1619016475.2,286047001.3,N
1619016495.0,286047005.5,N
1619016495.9,286047005.5,N
1619016515.8,286047003.7,N
1619016535.6,286047001.4,N
1619016555.4,286047002.5,N
1619016575.3,286047002.3,N
1619016595.1,286047002.2,N
1619016615.8,286047000.1,N
1619016635.7,286047002.0,N
1619016655.5,286047002.0,N
1619016675.4,286047002.7,N
1619016695.2,286047002.7,N
1619016715.0,286047003.5,N
1619016715.9,286047003.5,N
1619016735.8,286047002.6,N
1619016755.6,286047002.5,N
1619016775.5,286047003.9,N
1619016795.3,286047001.6,N
1619016845.2,286047001.6,E
1619016855.1,286047000.2,N
1619016856.0,286047000.2,P
1619016875.8,286046998.2,P
1619016895.7,286047000.5,N
1619016915.5,286047000.2,N
1619016935.3,286047002.8,Y
1619016955.2,286047000.1,P
1619016975.0,286046999.1,P
1619016975.9,286046999.1,N
1619016995.8,286046998.0,Y
1619017015.6,286046996.7,P
1619017035.4,286046997.2,N
1619017055.3,286046994.9,P
1619017075.1,286046997.7,N
1619017095.9,286046998.1,N
1619017115.7,286047000.7,N
1619017135.5,286047003.0,N
1619017155.4,286047002.5,N
1619017175.2,286047000.7,N
1619017195.0,286047001.0,N
1619017195.9,286047001.0,N
