#timestamp,LO_Frequency,Hit,StdDev 
1567940415.1,286047000.4,N
1567940416.0,286047000.4,N
1567940435.8,286046999.8,N
1567940455.6,286047004.3,N
1567940475.5,286047005.7,N
1567940495.3,286047007.1,N
1567940515.1,286047005.3,N
1567940535.9,286047004.8,N
1567940555.7,286047003.4,N
1567940575.6,286047001.5,N
1567940595.4,286047002.3,N
1567940615.2,286047002.0,N
1567940635.1,286047000.9,N
1567940636.0,286047000.9,N
1567940655.8,286047000.0,N
1567940675.6,286047003.4,N
1567940725.5,286047008.1,E
1567940735.4,286047006.9,N
1567940755.3,286047005.2,P
1567940775.1,286047007.1,P
1567940795.9,286047001.5,N
1567940815.7,286047004.2,N
1567940835.5,286047002.4,N
1567940855.4,286047001.2,N
1567940875.2,286046993.7,N
1567940895.0,286046993.0,N
1567940895.9,286046993.0,N
1567940915.8,286046988.5,N
1567940935.6,286046990.5,N
1567940955.4,286046988.9,N
1567940975.3,286046991.0,N
1567940995.1,286046993.2,N
1567941015.9,286046990.7,N
1567941035.7,286046994.5,N
1567941055.5,286046995.5,N
1567941075.4,286046993.3,N
1567941095.2,286046995.5,N
1567941115.0,286046997.1,N
1567941116.0,286046997.1,N
1567941135.8,286046998.4,N
1567941155.6,286046993.3,N
1567941175.5,286046992.6,N
1567941195.3,286046990.4,N
1567941215.1,286046992.1,N
1567941235.9,286046993.3,N
1567941255.7,286046994.9,N
1567941275.5,286046998.5,N
1567941295.4,286047000.9,N
1567941315.2,286046998.2,N
1567941335.1,286047000.3,N
1567941336.0,286047000.3,N
1567941355.8,286047001.8,N
1567941375.6,286047006.0,N
1567941395.5,286046999.7,N
1567941415.3,286046997.1,N
1567941435.1,286046996.7,N
1567941455.9,286047001.2,N
1567941475.7,286046999.9,N
1567941495.6,286047003.1,N
1567941515.4,286046999.8,N
1567941535.2,286046996.5,N
1567941555.1,286046997.4,N
1567941556.0,286046997.4,N
1567941575.8,286046995.0,N
1567941595.6,286046996.8,N
1567941615.5,286046996.6,N
1567941635.3,286047000.8,N
1567941655.2,286047002.7,N
1567941675.9,286047002.5,N
1567941695.7,286047005.5,N
1567941715.6,286047005.5,N
1567941735.4,286047003.5,N
1567941755.2,286047005.5,N
1567941775.1,286047005.4,N
1567941776.0,286047005.4,N
1567941795.8,286047003.1,N
1567941815.7,286047004.9,N
1567941835.5,286047004.5,N
1567941855.3,286047003.3,N
1567941875.2,286047000.1,N
1567941895.0,286046997.4,N
1567941895.9,286046997.4,N
1567941915.7,286046994.2,N
1567941935.6,286046992.0,N
1567941955.4,286046991.7,N
1567941975.3,286046997.4,N
1567941995.1,286046993.5,N
1567941996.0,286046993.5,N
1567942015.8,286046991.8,N
1567942035.7,286046992.2,N
1567942055.5,286046996.3,N
1567942075.3,286046994.4,N
1567942095.2,286046993.8,N
1567942115.0,286046996.0,N
1567942115.9,286046996.0,N
1567942135.8,286046997.5,N
1567942155.6,286046994.0,N
1567942175.4,286046992.6,N
1567942195.3,286046990.2,N
1567942215.1,286046990.4,N
1567942235.8,286046992.8,N
1567942255.7,286046990.3,N
1567942275.5,286046990.2,N
1567942295.4,286046992.0,N
1567942315.2,286046991.7,N
1567942335.0,286046994.2,N
1567942335.9,286046994.2,N
1567942355.8,286046993.8,N
1567942375.6,286046996.0,N
1567942395.4,286046995.1,N
1567942415.3,286046997.0,N
1567942435.1,286046995.5,N
1567942455.9,286046997.2,N
1567942475.7,286046996.7,N
1567942495.5,286046997.8,N
1567942515.4,286046996.7,N
1567942535.2,286046998.6,N
1567942555.0,286046999.0,N
1567942555.9,286046999.0,N
1567942575.8,286046998.7,N
1567942595.6,286046999.2,N
1567942615.5,286046996.5,N
1567942635.3,286047001.4,N
1567942655.1,286047002.3,N
1567942675.9,286047002.0,N
1567942695.7,286047001.9,N
1567942715.6,286047001.1,N
1567942735.4,286046997.0,N
1567942755.2,286046996.3,N
1567942775.1,286046994.8,N
1567942776.0,286046994.8,N
1567942825.8,286046995.0,E
1567942835.7,286046996.8,N
1567942855.6,286046998.1,P
1567942875.4,286046998.6,N
1567942895.3,286046999.5,N
1567942915.1,286046996.6,Y
1567942935.8,286046998.6,P
1567942955.7,286047000.7,P
1567942975.5,286047001.9,N
1567942995.3,286047002.5,N
1567943015.2,286047002.4,N
1567943035.0,286047002.7,N
1567943035.9,286047002.7,N
1567943055.8,286046999.8,N
1567943075.6,286047001.4,N
1567943095.4,286047003.2,N
1567943115.3,286047007.6,Y
1567943135.1,286047005.6,P
1567943155.9,286047002.9,N
1567943175.7,286047005.6,P
1567943195.5,286047004.5,N
1567943215.4,286047004.9,N
1567943235.2,286047009.1,Y
1567943255.0,286047004.7,P
1567943255.9,286047004.7,P
1567943275.8,286047006.9,P
1567943295.6,286047006.5,Y
1567943315.5,286047001.4,P
1567943335.3,286047002.5,N
1567943355.1,286047002.0,N
1567943375.9,286047001.0,N
1567943395.7,286046999.6,N
1567943415.5,286046995.7,N
1567943435.4,286046994.3,N
1567943455.2,286046992.3,N
1567943475.1,286046993.2,N
1567943476.0,286046993.2,N
1567943495.8,286046990.3,N
1567943515.6,286046994.6,N
1567943535.5,286046995.3,N
1567943555.3,286046995.5,N
1567943575.1,286046995.2,N
1567943595.9,286046997.7,N
1567943615.7,286047002.6,N
1567943635.6,286047002.7,N
1567943655.4,286046997.8,N
1567943675.2,286046998.0,N
1567943695.1,286046992.7,N
1567943696.0,286046992.7,N
1567943715.8,286046990.1,N
1567943735.6,286046993.2,N
1567943755.5,286046992.1,N
1567943775.3,286046993.0,N
1567943795.2,286046995.8,N
1567943815.9,286047000.4,N
1567943835.7,286047003.3,N
1567943855.6,286047008.4,N
1567943875.4,286047011.8,N
1567943895.2,286047017.2,Y
1567943915.1,286047020.9,P
1567943916.0,286047020.9,N
1567943935.8,286047024.0,N
1567943955.7,286047021.9,N
1567943975.5,286047020.2,N
1567943995.3,286047020.3,N
