#timestamp,LO_Frequency,Hit,StdDev 
1545462015.4,286046995.6,N
1545462035.2,286046995.2,N
1545462055.0,286046996.2,N
1545462055.9,286046996.2,N
1545462075.8,286046995.0,N
1545462095.6,286046997.9,N
1545462115.4,286046999.2,N
1545462135.3,286046995.4,N
1545462155.1,286046994.0,N
1545462175.9,286046994.0,N
1545462195.7,286046995.0,N
1545462215.5,286046994.0,N
1545462235.4,286046994.8,N
1545462255.2,286046994.4,N
1545462275.1,286046994.1,N
1545462276.0,286046994.1,N
1545462295.8,286046996.4,N
1545462315.6,286046994.0,N
1545462335.5,286046993.8,N
1545462355.3,286046996.0,N
1545462375.1,286046997.6,N
1545462395.9,286046997.6,N
1545462415.7,286046995.4,N
1545462435.6,286046999.2,N
1545462455.4,286046995.8,N
1545462475.2,286046994.2,N
1545462495.1,286046994.2,Y
1545462496.0,286046994.2,P
1545462515.8,286046999.1,N
1545462535.7,286046998.2,N
1545462555.5,286046998.4,N
1545462575.3,286046999.2,N
1545462595.2,286047001.0,N
1545462615.0,286047000.9,N
1545462615.9,286047000.9,N
1545462635.7,286047002.8,N
1545462655.6,286047002.5,N
1545462675.4,286046999.8,N
1545462695.3,286047000.1,N
1545462715.1,286047002.4,N
1545462716.0,286047002.4,N
1545462735.8,286047002.7,N
1545462755.7,286047003.8,N
1545462775.5,286047003.5,N
1545462795.4,286047003.1,N
1545462815.2,286047003.7,N
1545462835.0,286047004.6,N
1545462835.9,286047004.6,N
1545462855.8,286047007.1,N
1545462875.6,286047005.3,N
1545462895.4,286047005.1,N
1545462915.3,286047006.6,N
1545462935.1,286047005.4,N
1545462955.9,286047005.2,N
1545462975.7,286047007.3,N
1545462995.5,286047004.5,N
1545463015.4,286047008.8,N
1545463035.2,286047008.6,N
1545463055.0,286047009.7,Y
1545463055.9,286047009.7,P
1545463075.8,286047007.5,N
1545463095.6,286047008.8,P
1545463115.5,286047003.3,N
1545463135.3,286047004.0,N
1545463155.1,286047003.7,N
1545463175.9,286047002.3,N
1545463195.7,286047001.5,N
1545463215.5,286047002.2,N
1545463235.4,286047003.1,N
1545463255.2,286047003.4,N
1545463275.1,286047003.1,N
1545463276.0,286047003.1,N
1545463295.8,286047004.0,N
1545463315.6,286047002.5,N
1545463335.5,286047005.8,N
1545463355.3,286047003.5,N
1545463375.2,286047001.7,N
1545463395.9,286047003.1,N
1545463415.7,286047004.2,N
1545463435.6,286047003.1,N
1545463455.4,286047003.1,N
1545463475.2,286047006.0,N
1545463495.2,286047004.1,N
1545463515.1,286047007.1,Y
1545463516.0,286047007.1,P
1545463535.8,286047000.6,N
1545463555.7,286047003.6,N
1545463575.5,286047002.5,N
1545463595.3,286047003.1,N
1545463615.2,286047005.1,N
1545463635.0,286047004.5,N
1545463635.9,286047004.5,N
1545463655.8,286047006.2,Y
1545463675.6,286047002.2,P
1545463695.4,286047000.5,N
1545463715.3,286046999.0,N
1545463735.1,286047000.2,N
1545463755.8,286047000.4,N
1545463775.7,286047001.8,N
1545463795.5,286047001.7,N
1545463815.4,286047003.8,N
1545463835.2,286047001.9,N
1545463855.0,286047005.3,Y
1545463855.9,286047005.3,P
1545463875.8,286047002.2,N
1545463895.6,286047004.1,N
1545463915.5,286047001.8,N
1545463935.3,286047004.4,N
1545463955.1,286047004.2,N
1545463975.9,286047003.2,N
1545463995.7,286047002.2,N
1545464015.5,286047002.7,N
1545464035.4,286047000.1,N
1545464055.2,286047003.2,N
1545464075.1,286047003.7,N
1545464076.0,286047003.7,N
1545464095.8,286047002.0,N
1545464115.6,286047001.3,N
1545464135.5,286047002.2,N
1545464155.3,286047007.2,Y
1545464175.1,286047001.5,P
1545464195.9,286047002.7,P
1545464215.7,286047000.2,N
1545464235.6,286047002.0,N
1545464255.4,286047002.0,N
1545464275.2,286047001.0,N
1545464295.1,286047002.6,N
1545464296.0,286047002.6,Y
1545464315.8,286047000.5,P
1545464335.7,286047000.6,N
1545464355.5,286047000.6,N
1545464375.3,286046997.8,Y
1545464395.2,286046996.2,P
1545464415.0,286046993.4,N
1545464415.9,286046993.4,N
1545464435.7,286046995.2,N
1545464455.6,286046995.3,N
1545464475.4,286046993.5,N
1545464495.3,286046995.5,N
1545464515.1,286046995.7,N
1545464516.0,286046995.7,N
1545464535.8,286046999.0,N
1545464555.7,286046994.9,N
1545464575.5,286046996.0,N
1545464595.4,286047000.0,N
1545464615.2,286047000.1,N
1545464635.0,286046999.9,N
1545464635.9,286046999.9,N
1545464655.8,286046997.1,N
1545464675.6,286046999.1,N
1545464695.4,286046995.1,N
1545464715.3,286046997.2,N
1545464735.1,286046998.4,N
1545464755.9,286046999.0,N
1545464775.7,286046995.0,N
1545464795.5,286046997.8,N
1545464815.4,286046996.8,N
1545464835.2,286046996.5,N
1545464855.0,286046997.4,N
1545464855.9,286046997.4,N
1545464875.8,286046995.8,N
1545464895.6,286046993.7,Y
1545464915.5,286046999.4,P
1545464935.3,286046997.0,N
1545464955.1,286047000.7,N
1545464975.9,286047000.5,N
1545464995.7,286046998.7,N
1545465015.6,286047001.1,N
1545465035.4,286046997.0,N
1545465055.2,286046998.1,N
1545465075.1,286047000.2,N
1545465076.0,286047000.2,N
1545465095.8,286047000.6,N
1545465115.6,286047002.6,N
1545465135.5,286047000.2,N
1545465155.3,286047000.1,N
1545465175.2,286046998.3,N
1545465195.9,286047002.8,N
1545465215.7,286046998.2,N
1545465235.6,286047002.5,N
1545465255.4,286047000.9,N
1545465275.2,286046999.3,N
1545465295.1,286046996.7,N
1545465296.0,286046996.7,N
1545465315.8,286046997.2,N
1545465335.7,286046997.1,N
1545465355.5,286046996.7,N
1545465375.3,286046996.8,N
1545465395.2,286046998.5,N
1545465415.0,286046997.0,N
1545465415.9,286046997.0,N
1545465435.8,286046999.2,N
1545465455.6,286046999.5,N
1545465475.4,286047000.4,N
1545465495.3,286047001.2,N
1545465515.1,286046996.9,N
1545465535.8,286046998.4,N
1545465555.7,286046997.4,N
1545465575.5,286046996.9,N
1545465595.4,286046998.4,N
