#timestamp,LO_Frequency,Hit,StdDev 
1577800815.3,286046996.9,P
1577800835.1,286046999.0,N
1577800855.9,286046998.7,N
1577800875.7,286046998.3,N
1577800895.6,286046998.9,N
1577800915.4,286046998.5,N
1577800935.2,286047000.7,N
1577800955.1,286046999.3,N
1577800956.0,286046999.3,N
1577800975.8,286046997.4,N
1577800995.6,286046996.6,Y
1577801015.5,286046999.1,P
1577801035.3,286046998.2,P
1577801055.2,286046996.9,P
1577801075.9,286046997.1,Y
1577801095.7,286046998.6,P
1577801115.6,286046999.6,N
1577801135.4,286046999.3,N
1577801155.2,286047000.2,N
1577801175.1,286047002.4,Y
1577801176.0,286047002.4,P
1577801195.8,286047002.7,N
1577801215.7,286047002.5,N
1577801235.5,286047000.0,N
1577801255.3,286047000.6,N
1577801275.2,286047002.1,N
1577801295.0,286047005.9,Y
1577801295.9,286047005.9,P
1577801315.8,286047004.3,N
1577801335.6,286047001.3,N
1577801355.4,286047000.0,N
1577801375.3,286047000.8,N
1577801395.1,286047002.8,N
1577801415.9,286046998.5,N
1577801435.7,286047000.4,N
1577801455.5,286047003.6,N
1577801475.4,286047003.6,N
1577801495.2,286047001.8,N
1577801515.0,286047002.5,N
1577801515.9,286047002.5,N
1577801535.8,286047001.6,N
1577801555.6,286047002.5,N
1577801575.5,286047002.9,N
1577801595.3,286047003.6,N
1577801615.1,286047003.4,N
1577801635.9,286047003.4,N
1577801655.7,286047007.3,Y
1577801675.5,286047001.4,P
1577801695.4,286047002.4,P
1577801715.2,286047002.2,P
1577801735.1,286047004.3,Y
1577801736.0,286047004.3,P
1577801755.8,286047000.8,N
1577801775.6,286046998.6,N
1577801795.5,286047000.4,N
1577801815.3,286046998.5,N
1577801835.2,286046999.9,N
1577801855.9,286047000.8,N
1577801875.7,286046998.8,N
1577801895.6,286046998.7,N
1577801915.4,286047000.8,N
1577801935.2,286046998.2,N
1577801955.1,286046998.3,N
1577801956.0,286046998.3,N
1577801975.8,286046998.3,N
1577801995.7,286046998.4,N
1577802015.5,286046997.1,N
1577802035.3,286046998.8,N
1577802055.2,286046994.9,Y
1577802075.0,286046995.4,P
1577802075.9,286046995.4,N
1577802095.7,286046999.6,N
1577802115.6,286046999.6,N
1577802135.4,286046998.1,N
1577802155.3,286047000.9,N
1577802175.1,286047002.3,N
1577802195.8,286046999.9,N
1577802215.7,286047002.1,N
1577802235.5,286047003.3,N
1577802255.4,286047002.5,N
1577802275.2,286047001.9,N
1577802295.0,286047001.6,N
1577802295.9,286047001.6,N
1577802315.8,286047000.3,N
1577802335.6,286047000.6,N
1577802355.4,286047001.1,N
1577802375.3,286046998.3,N
1577802395.1,286046998.8,N
1577802415.9,286046998.2,N
1577802435.7,286047000.8,N
1577802455.5,286047000.3,N
1577802475.4,286047001.3,N
1577802495.2,286047002.6,N
1577802515.1,286047000.7,N
1577802516.0,286047000.7,N
1577802535.8,286047000.5,N
1577802555.6,286047000.9,N
1577802575.5,286047000.7,N
1577802595.3,286047001.0,N
1577802615.1,286047001.0,N
1577802635.9,286047000.8,N
1577802655.7,286047000.7,N
1577802675.6,286047001.1,N
1577802695.4,286047001.0,N
1577802715.2,286046998.2,N
1577802735.1,286047001.1,N
1577802736.0,286047001.1,N
1577802755.8,286047000.3,N
1577802775.6,286047001.3,N
1577802795.5,286047000.3,N
1577802815.3,286047000.1,N
1577802835.2,286047002.4,N
1577802855.9,286047002.8,N
1577802875.7,286047000.2,N
1577802895.6,286047000.1,N
1577802915.4,286047002.8,N
1577802935.3,286047000.7,N
1577802955.1,286047000.2,N
1577802956.0,286047000.2,N
1577802975.8,286047001.6,N
1577802995.7,286047000.9,N
1577803015.5,286047001.2,N
1577803035.3,286046998.3,N
1577803055.2,286046998.7,N
1577803075.0,286047002.7,N
1577803075.9,286047002.7,N
1577803095.8,286047002.5,N
1577803115.6,286047002.3,N
1577803135.4,286047003.6,N
1577803155.3,286047003.2,N
1577803175.1,286047003.0,N
1577803195.9,286047007.3,Y
1577803215.7,286047003.9,P
1577803235.5,286047001.8,N
1577803255.4,286047001.4,N
1577803275.2,286047002.8,N
1577803295.0,286047001.8,N
1577803295.9,286047001.8,N
1577803315.8,286047002.3,N
1577803335.6,286046999.8,N
1577803355.5,286047000.9,N
1577803375.3,286047003.9,Y
1577803395.1,286047000.6,P
1577803415.9,286047002.3,P
1577803435.7,286047000.9,N
1577803455.6,286047005.8,Y
1577803475.4,286047003.8,P
1577803495.2,286047001.6,N
1577803515.1,286047002.8,N
1577803516.0,286047002.8,N
1577803535.8,286047002.3,N
1577803555.6,286047001.0,N
1577803575.5,286047001.2,N
1577803595.3,286047001.1,N
1577803615.2,286046999.5,N
1577803635.9,286046998.9,N
1577803655.7,286046998.3,N
1577803675.6,286046998.2,N
1577803695.4,286047001.1,N
1577803715.2,286046996.6,N
1577803735.1,286046998.0,N
1577803736.0,286046998.0,N
1577803755.8,286046999.2,N
1577803775.7,286047000.7,N
1577803795.5,286047000.0,N
1577803815.3,286046999.8,N
1577803835.2,286047002.5,N
1577803855.0,286047001.3,N
1577803855.9,286047001.3,N
1577803875.8,286047004.1,N
1577803895.6,286047004.3,N
1577803915.4,286047001.4,N
1577803935.3,286047000.1,N
1577803955.1,286046999.9,N
1577803975.8,286046999.4,N
1577803995.7,286046996.6,N
1577804015.5,286046999.6,N
1577804035.4,286046999.6,N
1577804055.2,286046999.6,N
1577804075.0,286046996.6,N
1577804075.9,286046996.6,N
1577804095.8,286046997.0,N
1577804115.6,286046999.2,N
1577804135.4,286046997.0,N
1577804155.3,286046997.6,N
1577804175.1,286046999.1,N
1577804195.9,286046995.2,N
1577804215.7,286046995.7,N
1577804235.5,286046995.9,N
1577804255.4,286046995.8,N
1577804275.2,286046995.6,N
1577804295.1,286046993.4,N
1577804296.0,286046993.4,N
1577804315.8,286046996.3,N
1577804335.6,286046994.8,N
1577804355.5,286046994.0,N
1577804375.3,286046993.8,N
1577804395.1,286046992.0,N
