#timestamp,LO_Frequency,Hit,StdDev 
1593586815.9,286047001.1,N
1593586835.7,286046998.2,N
1593586855.5,286047000.9,N
1593586875.4,286046999.0,N
1593586895.2,286046999.6,N
1593586915.1,286046999.1,N
1593586916.0,286046999.1,N
1593586935.8,286046998.5,N
1593586955.6,286046998.3,N
1593586975.5,286046997.9,N
1593586995.3,286046994.9,Y
1593587015.2,286046997.9,P
1593587035.9,286046998.0,P
1593587055.7,286046995.2,P
1593587075.6,286046995.7,N
1593587095.4,286046995.8,N
1593587115.2,286046995.7,N
1593587135.1,286046995.1,Y
1593587136.0,286046995.1,P
1593587155.8,286046998.4,N
1593587175.7,286046997.7,N
1593587195.5,286046997.7,N
1593587215.3,286046997.3,N
1593587235.2,286046997.6,N
1593587255.0,286046995.6,Y
1593587255.9,286046995.6,P
1593587275.8,286046998.2,N
1593587295.6,286046999.4,N
1593587315.4,286046999.1,N
1593587335.3,286046996.5,N
1593587355.1,286046997.3,N
1593587375.8,286046995.4,Y
1593587395.7,286046999.2,P
1593587415.5,286046999.2,N
1593587435.4,286046996.6,P
1593587455.2,286046997.9,N
1593587475.0,286046993.5,Y
1593587475.9,286046993.5,P
1593587495.8,286046996.8,N
1593587515.6,286046995.2,N
1593587535.4,286046994.9,N
1593587555.3,286046995.8,N
1593587575.1,286046996.3,N
1593587595.9,286046993.7,Y
1593587615.7,286046999.1,P
1593587635.5,286046997.0,N
1593587655.4,286046997.0,N
1593587675.2,286046995.5,Y
1593587695.1,286046996.9,P
1593587696.0,286046996.9,P
1593587715.8,286046999.4,P
1593587735.6,286046997.3,N
1593587755.5,286046994.9,Y
1593587775.3,286046996.5,P
1593587795.2,286046996.6,P
1593587815.9,286046997.2,P
1593587835.7,286046997.5,Y
1593587855.6,286047001.1,P
1593587875.4,286046998.4,N
1593587895.2,286046998.9,N
1593587915.1,286046998.5,N
1593587916.0,286046998.5,N
1593587935.8,286046998.2,N
1593587955.7,286046998.9,N
1593588005.5,286046998.5,E
1593588015.4,286047000.3,N
1593588035.3,286047000.0,P
1593588055.1,286046998.2,P
1593588075.9,286046998.3,N
1593588095.7,286046999.0,N
1593588115.5,286046997.2,Y
1593588135.4,286046997.0,P
1593588155.2,286046997.3,N
1593588175.1,286046996.9,P
1593588176.0,286046996.9,Y
1593588195.8,286047001.2,P
1593588215.6,286046998.1,N
1593588235.5,286047001.2,N
1593588255.3,286047000.8,N
1593588275.2,286047000.8,N
1593588295.9,286047000.2,N
1593588315.7,286047000.3,N
1593588335.6,286047000.9,N
1593588355.4,286047000.4,N
1593588375.2,286047002.8,N
1593588395.1,286047000.5,N
1593588396.0,286047000.5,N
1593588415.8,286047000.6,N
1593588435.7,286047000.4,N
1593588455.5,286047000.3,N
1593588475.3,286047000.4,N
1593588495.2,286047002.0,N
1593588515.0,286047002.8,N
1593588515.9,286047002.8,N
1593588535.7,286047001.0,N
1593588555.6,286046998.7,N
1593588575.4,286046995.0,Y
1593588595.3,286046993.3,P
1593588615.1,286046994.7,N
1593588635.8,286046994.2,N
1593588655.7,286046995.9,N
1593588675.5,286046995.2,N
1593588695.4,286046995.1,N
1593588715.2,286046995.9,N
1593588735.0,286046996.0,N
1593588735.9,286046996.0,N
1593588755.8,286046996.3,N
1593588775.6,286046996.2,N
1593588795.5,286046996.3,N
1593588815.3,286046992.2,Y
1593588835.1,286046997.5,P
1593588855.9,286046995.2,P
1593588875.7,286046998.0,N
1593588895.6,286046997.9,N
1593588915.4,286046995.3,Y
1593588935.2,286046998.8,P
1593588955.1,286046999.1,N
1593588956.0,286046999.1,N
1593588975.8,286046996.8,Y
1593588995.7,286046998.5,P
1593589015.5,286046998.6,P
1593589035.3,286046998.5,P
1593589055.2,286046998.4,Y
1593589075.0,286047001.2,P
1593589075.9,286047001.2,N
1593589095.8,286046998.2,N
1593589115.6,286046999.1,N
1593589135.4,286046999.6,N
1593589155.3,286046994.9,Y
1593589175.1,286046997.5,P
1593589195.8,286046997.7,N
1593589215.7,286046995.0,P
1593589235.5,286046995.3,N
1593589255.4,286046994.9,Y
1593589275.2,286046998.8,P
1593589295.0,286046999.3,N
1593589295.9,286046999.3,N
1593589315.8,286046996.6,Y
1593589335.6,286046998.7,P
1593589355.5,286046999.1,P
1593589375.3,286046996.9,P
1593589395.1,286046996.8,Y
1593589415.9,286046997.4,P
1593589435.7,286046998.0,P
1593589455.6,286046995.1,P
1593589475.4,286046996.0,Y
1593589495.2,286046997.4,P
1593589515.1,286046995.7,P
1593589516.0,286046995.7,P
1593589535.8,286046993.9,Y
1593589555.7,286046997.4,P
1593589575.5,286046995.2,P
1593589595.3,286046995.6,P
1593589615.2,286046995.3,Y
1593589635.0,286046999.3,P
1593589635.9,286046999.3,N
1593589655.7,286046998.4,N
1593589675.6,286046998.7,N
1593589695.4,286046999.4,N
1593589715.3,286046996.5,Y
1593589735.1,286046998.4,P
1593589736.0,286046998.4,P
1593589755.8,286046999.4,P
1593589775.7,286046997.0,Y
1593589795.5,286046998.1,P
1593589815.4,286047000.9,N
1593589835.2,286046998.3,N
1593589855.0,286046995.2,Y
1593589855.9,286046995.2,P
1593589875.8,286046995.3,N
1593589895.6,286046994.0,P
1593589915.5,286046992.4,Y
1593589935.3,286046994.9,P
1593589955.1,286046996.9,P
1593589975.9,286046996.7,P
1593589995.7,286046997.4,Y
1593590015.5,286046998.6,P
1593590035.4,286046999.1,N
1593590055.2,286046995.0,P
1593590075.1,286046996.1,N
1593590076.0,286046996.1,N
1593590095.8,286046993.7,Y
1593590115.6,286046998.4,P
1593590135.5,286046999.5,N
1593590155.3,286046996.8,N
1593590175.1,286046995.4,Y
1593590195.9,286046999.3,P
1593590215.7,286046999.5,N
1593590235.6,286046997.2,P
1593590255.4,286046994.2,Y
1593590275.2,286046993.9,P
1593590295.1,286046992.2,P
1593590296.0,286046992.2,N
1593590315.8,286046993.2,N
1593590335.7,286046991.0,Y
1593590355.5,286046997.7,P
1593590375.3,286046997.3,N
1593590395.2,286046997.1,N
