#timestamp,LO_Frequency,Hit,StdDev 
1622556015.1,286047001.0,N
1622556035.9,286046999.8,N
1622556055.7,286047000.9,N
1622556075.5,286047000.6,N
1622556095.4,286047000.6,N
1622556115.2,286047002.4,Y
1622556135.0,286047000.3,P
1622556135.9,286047000.3,P
1622556155.8,286047000.0,N
1622556175.6,286047000.5,Y
1622556195.5,286047001.2,P
1622556215.3,286046999.3,N
1622556235.1,286046997.1,P
1622556255.9,286046995.4,Y
1622556275.7,286046997.2,P
1622556295.6,286046999.2,N
1622556315.4,286046999.3,N
1622556335.2,286046996.7,Y
1622556355.1,286046999.4,P
1622556356.0,286046999.4,N
1622556375.8,286046999.6,N
1622556395.6,286046999.0,Y
1622556415.5,286046998.3,P
1622556435.3,286046998.2,P
1622556455.2,286047000.8,N
1622556475.9,286047001.2,N
1622556495.7,286046998.2,N
1622556515.6,286047001.1,N
1622556535.4,286047001.1,N
1622556555.2,286047001.2,N
1622556575.1,286047000.4,N
1622556576.0,286047000.4,N
1622556595.8,286047000.7,N
1622556615.7,286047000.9,N
1622556635.5,286047000.2,N
1622556655.3,286047001.0,N
1622556675.2,286047000.5,N
1622556695.0,286046999.8,N
1622556695.9,286046999.8,N
1622556715.8,286047002.5,N
1622556735.6,286047000.5,N
1622556755.4,286046998.1,N
1622556775.3,286047001.1,N
1622556795.1,286047000.4,N
1622556815.9,286046998.6,N
1622556835.7,286046998.5,N
1622556855.5,286046998.1,N
1622556875.4,286046999.8,N
1622556895.2,286047000.2,N
1622556915.0,286047002.8,N
1622556916.0,286047002.8,N
1622556935.8,286046999.8,N
1622556955.6,286047002.0,N
1622556975.5,286047001.5,N
1622556995.3,286047003.8,Y
1622557015.1,286047001.8,P
1622557035.9,286047001.3,N
1622557055.7,286047001.3,N
1622557075.6,286047001.8,Y
1622557095.4,286047000.6,P
1622557115.2,286046999.9,N
1622557135.1,286047002.3,P
1622557136.0,286047002.3,N
1622557155.8,286047002.6,N
1622557175.7,286047002.6,N
1622557195.5,286047002.6,N
1622557215.3,286047002.2,N
1622557235.2,286046999.9,N
1622557255.9,286047002.0,N
1622557275.7,286047002.3,N
1622557295.6,286047000.0,N
1622557315.4,286047000.1,N
1622557335.3,286047000.0,N
1622557355.1,286047002.8,N
1622557356.0,286047002.8,N
1622557375.8,286047002.4,N
1622557395.7,286046999.7,N
1622557415.5,286046999.7,N
1622557435.3,286047000.0,N
1622557455.2,286046998.3,N
1622557475.0,286046998.9,N
1622557475.9,286046998.9,N
1622557495.8,286046998.1,N
1622557515.6,286047000.7,N
1622557535.4,286047000.9,N
1622557555.3,286047000.7,N
1622557575.1,286047001.0,N
1622557595.9,286046998.8,N
1622557615.7,286046996.7,N
1622557635.5,286046997.8,N
1622557655.4,286046996.5,N
1622557675.2,286046998.6,N
1622557695.0,286047000.9,N
1622557695.9,286047000.9,N
1622557715.8,286046999.6,N
1622557735.6,286046999.0,N
1622557755.5,286046998.6,N
1622557775.3,286046998.5,N
1622557795.1,286046998.1,N
1622557815.9,286046998.5,N
1622557835.7,286047000.4,N
1622557855.5,286047000.3,N
1622557875.4,286047000.9,N
1622557895.2,286047002.2,N
1622557915.1,286047001.9,N
1622557916.0,286047001.9,N
1622557935.8,286047002.7,N
1622557955.6,286047000.7,N
1622557975.5,286047000.7,N
1622557995.3,286046998.2,N
1622558015.1,286046998.2,N
1622558035.9,286047000.8,N
1622558055.7,286047000.9,N
1622558075.6,286047000.8,N
1622558095.4,286046998.4,N
1622558115.2,286047002.8,N
1622558135.1,286047000.5,N
1622558136.0,286047000.5,N
1622558155.8,286047000.6,N
1622558175.7,286047000.0,N
1622558195.5,286047000.1,N
1622558215.3,286046999.7,N
1622558235.2,286047000.5,N
1622558255.9,286047000.8,N
1622558275.7,286046998.5,N
1622558295.6,286046998.2,N
1622558315.4,286047001.0,N
1622558335.2,286047000.0,N
1622558355.1,286047001.1,N
1622558356.0,286047001.1,N
1622558375.8,286047001.0,N
1622558395.7,286046998.2,N
1622558415.5,286047001.2,N
1622558435.3,286046998.6,N
1622558455.2,286046999.1,N
1622558475.0,286046997.0,N
1622558475.9,286046997.0,N
1622558495.8,286046997.0,N
1622558515.6,286046997.0,N
1622558535.4,286046996.5,N
1622558555.3,286046997.0,N
1622558575.1,286046999.6,N
1622558595.8,286046996.6,N
1622558615.7,286046999.1,N
1622558635.5,286046996.8,N
1622558655.3,286046997.2,N
1622558675.2,286046999.5,N
1622558695.0,286046998.3,N
1622558695.9,286046998.3,N
1622558715.8,286046998.4,N
1622558735.6,286047000.6,N
1622558755.4,286046999.7,N
1622558775.3,286047000.8,N
1622558795.1,286047000.6,N
1622558815.9,286047000.1,N
1622558835.7,286047000.4,N
1622558855.5,286047002.4,N
1622558875.4,286047000.2,N
1622558895.2,286047002.0,N
1622558915.0,286047002.7,N
1622558915.9,286047002.7,N
1622558935.8,286046999.8,N
1622558955.6,286047000.2,N
1622558975.5,286047000.5,N
1622558995.3,286047001.0,N
1622559015.2,286046998.7,N
1622559035.9,286046998.3,N
1622559055.7,286046998.8,N
1622559075.6,286046998.6,N
1622559095.4,286047001.1,N
1622559115.2,286046998.4,N
1622559135.1,286046998.1,N
1622559136.0,286046998.1,N
1622559155.8,286046998.1,N
1622559175.7,286047000.0,N
1622559195.5,286047002.7,N
1622559215.3,286047002.3,N
1622559235.2,286046999.8,N
1622559255.0,286047002.8,N
1622559255.9,286047002.8,N
1622559275.8,286047002.3,N
1622559295.6,286047002.1,N
1622559315.4,286047004.0,N
1622559335.3,286047004.4,N
1622559355.1,286047001.4,N
1622559375.9,286047005.6,N
1622559395.7,286047007.6,Y
1622559415.5,286047004.2,P
1622559435.4,286047004.4,N
1622559455.2,286047002.1,N
1622559475.1,286047002.7,N
1622559476.0,286047002.7,N
1622559495.8,286047002.2,N
1622559515.6,286046999.7,N
1622559535.5,286046999.8,N
1622559555.3,286047001.2,N
1622559575.2,286047000.2,N
1622559595.0,286046998.1,N
1622559595.9,286046998.1,N
