#timestamp,LO_Frequency,Hit,StdDev 
1618830015.1,286046999.2,N
1618830035.9,286046999.6,N
1618830055.7,286046996.9,N
1618830075.6,286046999.1,N
1618830095.4,286047000.7,N
1618830115.2,286047000.7,N
1618830135.1,286046998.6,N
1618830136.0,286046998.6,N
1618830155.8,286047001.1,N
1618830175.7,286046998.4,N
1618830195.5,286046997.7,N
1618830215.3,286046995.1,N
1618830235.2,286046997.3,N
1618830255.0,286046996.6,N
1618830255.9,286046996.6,N
1618830275.7,286046995.2,N
1618830295.6,286046996.4,N
1618830315.4,286046994.6,Y
1618830335.3,286046997.1,P
1618830355.1,286047001.8,P
1618830356.0,286047001.8,N
1618830375.8,286047003.8,N
1618830395.7,286047001.7,N
1618830415.5,286047003.5,N
1618830435.3,286047004.1,N
1618830455.2,286047003.4,N
1618830475.0,286047004.3,N
1618830475.9,286047004.3,N
1618830495.8,286047004.0,N
1618830515.6,286047000.6,N
1618830535.4,286047000.9,N
1618830555.3,286047001.5,N
1618830575.1,286047002.0,N
1618830595.8,286047002.2,N
1618830615.7,286047001.0,N
1618830635.5,286046998.1,N
1618830655.4,286047001.2,N
1618830675.2,286047000.1,N
1618830695.0,286047000.3,N
1618830695.9,286047000.3,N
1618830715.8,286047000.7,N
1618830735.6,286047001.2,N
1618830755.4,286046998.4,N
1618830775.3,286047001.2,N
1618830795.1,286047002.3,N
1618830815.9,286047004.4,N
1618830835.7,286047003.4,N
1618830855.5,286047002.1,N
1618830875.4,286047000.9,N
1618830895.2,286047000.4,N
1618830915.0,286046998.1,N
1618830915.9,286046998.1,N
1618830935.8,286047001.2,N
1618830955.6,286047002.6,N
1618830975.5,286047004.0,N
1618830995.3,286047002.8,N
1618831015.1,286047000.0,N
1618831035.9,286047001.0,N
1618831055.7,286047001.5,N
1618831075.5,286047003.5,N
1618831095.4,286047004.2,N
1618831115.2,286047004.4,N
1618831135.1,286047004.5,N
1618831136.0,286047004.5,N
1618831155.8,286047004.1,N
1618831175.6,286047002.0,N
1618831195.5,286047000.5,N
1618831215.3,286046999.7,N
1618831235.1,286046998.3,N
1618831255.9,286046998.5,N
1618831275.7,286047000.7,N
1618831295.6,286046998.5,N
1618831315.4,286046999.7,N
1618831335.2,286047002.7,N
1618831355.1,286047000.4,N
1618831356.0,286047000.4,N
1618831375.8,286047000.5,N
1618831395.6,286046999.9,N
1618831415.5,286047000.5,N
1618831435.3,286047000.6,N
1618831455.2,286047002.5,N
1618831475.0,286047002.5,N
1618831475.9,286047002.5,N
1618831495.7,286047002.6,N
1618831515.6,286047003.9,N
1618831535.4,286047003.4,N
1618831555.3,286047002.8,N
1618831575.1,286046998.4,N
1618831576.0,286046998.4,N
1618831595.8,286046998.2,N
1618831615.7,286047000.8,N
1618831635.5,286046999.9,N
1618831655.4,286047002.8,N
1618831675.2,286047011.9,Y
1618831695.0,286046999.2,P
1618831695.9,286046999.2,N
1618831715.8,286046998.0,N
1618831735.6,286046995.1,Y
1618831755.4,286046997.7,P
1618831775.3,286046994.9,P
1618831795.1,286046997.2,N
1618831815.9,286046996.9,N
1618831835.7,286046999.2,N
1618831855.5,286047000.3,N
1618831875.4,286047000.9,N
1618831895.2,286046999.7,N
1618831915.0,286046998.5,N
1618831915.9,286046998.5,N
1618831935.8,286046999.4,N
1618831955.6,286047000.7,N
1618831975.5,286047002.8,N
1618831995.3,286046998.4,N
1618832015.1,286046998.0,N
1618832035.9,286046995.5,N
1618832055.7,286046995.2,N
1618832075.5,286046997.1,N
1618832095.4,286046999.2,N
1618832115.2,286046999.6,N
1618832135.1,286046998.8,N
1618832136.0,286046998.8,N
1618832155.8,286047000.8,N
1618832175.6,286047000.8,N
1618832195.5,286047000.2,N
1618832215.3,286046999.1,N
1618832235.2,286046996.5,N
1618832255.9,286047000.1,N
1618832275.7,286047002.6,N
1618832295.6,286046999.7,N
1618832315.4,286046999.3,N
1618832335.3,286046999.0,N
1618832355.1,286046999.5,N
1618832356.0,286046999.5,N
1618832375.8,286046999.0,N
1618832395.7,286046997.4,N
1618832415.5,286046997.7,N
1618832435.4,286046997.2,N
1618832455.2,286046999.5,N
1618832475.0,286046997.2,N
1618832475.9,286046997.2,N
1618832495.8,286046996.4,N
1618832515.6,286046995.5,N
1618832535.4,286046995.4,N
1618832555.3,286046993.6,Y
1618832575.1,286046995.1,P
1618832595.9,286046997.0,N
1618832615.7,286046998.0,N
1618832635.5,286046997.0,N
1618832655.4,286046997.4,N
1618832675.2,286046997.5,N
1618832695.1,286046996.5,Y
1618832696.0,286046996.5,P
1618832715.8,286046999.7,N
1618832735.6,286046999.5,N
1618832755.5,286046996.4,N
1618832775.3,286046998.0,N
1618832795.1,286046996.9,N
1618832815.9,286047002.7,N
1618832835.7,286047003.8,N
1618832855.6,286047002.0,N
1618832875.4,286047000.5,N
1618832895.2,286047000.5,N
1618832915.1,286047001.0,N
1618832916.0,286047001.0,N
1618832935.8,286047000.5,N
1618832955.6,286046996.6,N
1618832975.5,286046997.3,N
1618832995.3,286046996.5,N
1618833015.2,286047000.5,N
1618833035.9,286047000.0,N
1618833055.7,286046998.1,N
1618833075.6,286047000.6,N
1618833095.4,286046998.7,N
1618833115.3,286046999.0,N
1618833135.1,286046998.7,N
1618833136.0,286046998.7,N
1618833155.8,286046999.6,N
1618833175.7,286046995.8,N
1618833195.5,286046995.8,N
1618833215.3,286046997.1,N
1618833235.2,286047001.0,N
1618833255.0,286047002.4,N
1618833255.9,286047002.4,N
1618833275.8,286047000.8,N
1618833295.6,286046998.6,N
1618833315.4,286047002.5,N
1618833335.3,286046998.8,N
1618833355.1,286047000.2,N
1618833375.8,286047003.8,N
1618833395.7,286047002.9,N
1618833415.5,286047003.1,N
1618833435.4,286047003.3,N
1618833455.2,286047005.8,N
1618833475.0,286047001.7,N
1618833475.9,286047001.7,N
1618833495.8,286047003.5,N
1618833515.6,286047002.9,N
1618833535.4,286047005.2,N
1618833555.3,286047003.3,N
1618833575.1,286047003.2,N
1618833595.9,286047002.2,N
