#timestamp,LO_Frequency,Hit,StdDev 
1597698015.0,286047002.3,N
1597698015.9,286047002.3,N
1597698035.8,286047002.7,N
1597698055.6,286047002.8,N
1597698075.5,286046999.7,N
1597698095.3,286047002.4,N
1597698115.1,286047000.3,N
1597698135.9,286047000.6,N
1597698155.7,286047001.0,N
1597698175.5,286047000.9,N
1597698195.4,286047000.2,N
1597698215.2,286047001.0,N
1597698235.1,286047000.5,N
1597698236.0,286047000.5,N
1597698255.8,286047001.0,N
1597698275.6,286047001.1,N
1597698295.5,286047000.6,N
1597698315.3,286046998.2,N
1597698335.1,286046998.1,N
1597698355.9,286046998.3,N
1597698375.7,286047001.2,N
1597698395.6,286047000.7,N
1597698415.4,286046998.4,N
1597698435.2,286046998.5,N
1597698455.1,286047000.4,N
1597698456.0,286047000.4,N
1597698475.8,286047000.4,N
1597698495.6,286046999.8,N
1597698515.5,286046998.2,N
1597698535.3,286047000.7,N
1597698555.2,286047000.7,N
1597698575.9,286047001.2,N
1597698595.7,286047001.0,N
1597698615.6,286046998.4,N
1597698635.4,286046998.3,N
1597698655.2,286046999.3,N
1597698675.1,286046999.4,N
1597698676.0,286046999.4,N
1597698695.8,286046998.6,N
1597698715.7,286046999.0,N
1597698735.5,286046999.6,N
1597698755.3,286046999.4,N
1597698775.2,286046998.4,N
1597698795.0,286046998.4,N
1597698795.9,286046998.4,N
1597698815.7,286046996.6,Y
1597698835.6,286046997.0,P
1597698855.4,286046999.6,N
1597698875.3,286046996.9,N
1597698895.1,286046999.4,N
1597698915.8,286046997.1,N
1597698935.7,286046997.1,N
1597698955.5,286046996.5,N
1597698975.4,286046997.8,N
1597698995.2,286046994.9,Y
1597699015.1,286046996.5,P
1597699016.0,286046996.5,P
1597699035.8,286046999.5,N
1597699055.6,286046998.3,N
1597699075.5,286046998.4,N
1597699095.3,286046998.3,N
1597699115.2,286046998.3,N
1597699135.0,286046998.9,N
1597699135.9,286046998.9,N
1597699155.8,286046996.7,Y
1597699175.6,286046998.7,P
1597699195.5,286047000.7,N
1597699215.3,286047000.3,N
1597699235.1,286047000.1,N
1597699255.9,286046998.6,N
1597699275.7,286046998.2,N
1597699295.5,286047000.8,N
1597699315.4,286046998.2,N
1597699335.2,286046999.0,N
1597699355.1,286046998.7,N
1597699356.0,286046998.7,N
1597699375.8,286046998.4,N
1597699395.6,286047000.6,N
1597699415.5,286046998.3,N
1597699435.3,286046998.9,N
1597699455.2,286046996.5,Y
1597699475.9,286046998.3,P
1597699495.7,286046998.4,P
1597699515.6,286046999.4,N
1597699535.4,286046999.2,N
1597699555.2,286046999.4,N
1597699575.1,286046999.0,N
1597699576.0,286046999.0,N
1597699595.8,286046996.6,Y
1597699615.7,286046998.6,P
1597699635.5,286046999.2,P
1597699655.3,286046999.6,N
1597699675.2,286046999.6,N
1597699695.0,286046996.5,Y
1597699695.9,286046996.5,P
1597699715.8,286046998.6,N
1597699735.6,286047001.0,N
1597699755.4,286046998.6,N
1597699775.3,286046996.9,N
1597699795.1,286046999.6,N
1597699815.8,286046997.0,N
1597699835.7,286046998.2,N
1597699855.5,286046999.3,N
1597699875.4,286046998.6,N
1597699895.2,286047000.8,N
1597699915.0,286047000.8,N
1597699915.9,286047000.8,N
1597699935.8,286047001.1,N
1597699955.6,286047001.1,N
1597699975.5,286046998.5,N
1597699995.3,286047001.0,N
1597700015.1,286047001.2,N
1597700035.9,286047000.7,N
1597700055.7,286047000.4,N
1597700075.5,286047000.2,N
1597700095.4,286047002.7,N
1597700115.2,286047002.3,N
1597700135.1,286047001.7,N
1597700136.0,286047001.7,N
1597700155.8,286047004.0,N
1597700175.6,286047001.5,N
1597700195.5,286047001.9,N
1597700215.3,286047001.3,N
1597700235.2,286047001.7,N
1597700255.9,286047002.4,N
1597700275.7,286047002.5,N
1597700295.6,286047002.5,N
1597700315.4,286047002.3,N
1597700335.2,286047000.1,N
1597700355.1,286047001.7,N
1597700356.0,286047001.7,N
1597700375.8,286046999.9,N
1597700395.7,286047002.5,N
1597700415.5,286047001.9,N
1597700435.3,286047002.2,N
1597700455.2,286047001.3,N
1597700475.0,286047003.7,Y
1597700475.9,286047003.7,P
1597700495.8,286047002.8,N
1597700515.6,286047000.3,N
1597700535.4,286047002.2,N
1597700555.3,286047000.2,N
1597700575.1,286047002.3,N
1597700595.9,286047001.6,N
1597700615.7,286047001.4,N
1597700635.5,286047001.7,N
1597700655.4,286047001.3,N
1597700675.2,286047004.3,Y
1597700695.0,286046999.8,P
1597700695.9,286046999.8,N
1597700715.8,286047001.0,N
1597700735.6,286046999.9,N
1597700755.5,286047000.6,N
1597700775.3,286047001.1,N
1597700795.1,286047000.8,N
1597700815.9,286047001.2,N
1597700835.7,286047000.9,N
1597700855.5,286046998.7,N
1597700875.4,286046998.9,N
1597700895.2,286046998.6,N
1597700915.1,286046998.9,N
1597700916.0,286046998.9,N
1597700935.8,286046999.4,N
1597700955.7,286047001.2,N
1597700975.5,286047000.6,N
1597700995.3,286047000.8,N
1597701015.2,286046998.1,N
1597701035.0,286047000.6,N
1597701035.9,286047000.6,N
1597701055.7,286047000.7,N
1597701075.6,286047000.2,N
1597701095.4,286047000.1,N
1597701115.3,286046999.7,N
1597701135.1,286046999.8,N
1597701136.0,286046999.8,N
1597701155.8,286046999.8,N
1597701175.7,286047002.7,N
1597701195.5,286047000.9,N
1597701215.3,286047001.1,N
1597701235.2,286046998.2,N
1597701255.0,286047000.7,N
1597701255.9,286047000.7,N
1597701275.8,286047000.4,N
1597701295.6,286047000.4,N
1597701315.4,286047000.2,N
1597701335.3,286046999.8,N
1597701355.1,286047002.3,N
1597701375.8,286047002.6,N
1597701395.7,286047002.1,N
1597701415.5,286047002.1,N
1597701435.4,286047001.9,N
1597701455.2,286047002.6,N
1597701475.0,286047002.5,N
1597701475.9,286047002.5,N
1597701495.8,286047002.4,N
1597701515.6,286047002.5,N
1597701535.4,286047002.8,N
1597701555.3,286047000.6,N
1597701575.1,286047000.4,N
1597701595.9,286047001.0,N
