#timestamp,LO_Frequency,Hit,StdDev 
1512475215.9,286047000.7,N
1512475235.7,286047001.0,N
1512475255.6,286047002.8,N
1512475275.4,286047000.1,N
1512475295.2,286047005.1,N
1512475315.0,286047003.1,N
1512475315.9,286047003.1,N
1512475335.8,286047004.0,N
1512475355.6,286047005.1,N
1512475375.4,286047005.5,N
1512475395.3,286047001.7,N
1512475415.1,286046998.3,N
1512475435.8,286046996.8,N
1512475455.7,286046998.6,N
1512475475.5,286046999.6,N
1512475495.3,286046996.8,N
1512475515.2,286046998.7,N
1512475535.9,286046999.9,N
1512475555.7,286047004.0,N
1512475575.6,286047003.4,N
1512475595.4,286047002.6,N
1512475615.2,286047002.8,N
1512475635.0,286047003.2,N
1512475635.9,286047003.2,N
1512475655.8,286047000.2,N
1512475675.6,286047000.4,N
1512475695.4,286047000.6,N
1512475715.3,286046998.7,N
1512475735.1,286046999.2,N
1512475755.8,286046999.7,N
1512475775.7,286047003.0,N
1512475795.5,286047003.4,N
1512475815.3,286047002.9,N
1512475835.2,286047001.7,N
1512475855.9,286047000.1,N
1512475875.7,286047001.3,N
1512475895.6,286047000.9,N
1512475915.4,286047000.7,N
1512475935.2,286047001.2,N
1512475955.0,286046999.2,N
1512475956.0,286046999.2,N
1512475975.8,286046998.2,N
1512475995.6,286046998.1,N
1512476015.4,286046999.1,N
1512476035.3,286046996.4,N
1512476055.1,286046996.0,N
1512476075.8,286046993.8,N
1512476095.7,286046997.4,N
1512476115.5,286046995.8,N
1512476135.3,286046995.5,N
1512476155.2,286046996.8,N
1512476175.9,286046998.0,N
1512476195.7,286046994.6,N
1512476215.6,286046990.1,Y
1512476235.4,286046993.3,P
1512476255.2,286046995.1,N
1512476275.1,286046996.6,N
1512476276.0,286046996.6,N
1512476295.8,286047001.0,N
1512476315.6,286047000.9,N
1512476335.5,286047002.1,N
1512476355.3,286047006.5,N
1512476375.1,286047005.9,N
1512476395.8,286047007.1,N
1512476415.7,286047005.8,N
1512476435.5,286047003.8,N
1512476455.3,286047001.2,N
1512476475.2,286046994.2,N
1512476495.9,286046990.3,N
1512476515.7,286046990.1,N
1512476535.6,286046992.9,N
1512476555.4,286046993.2,N
1512476575.2,286046993.2,N
1512476595.1,286046992.1,N
1512476596.0,286046992.1,N
1512476615.8,286046997.0,N
1512476635.6,286046993.8,N
1512476655.4,286046994.5,N
1512476675.3,286046993.8,N
1512476695.1,286046993.3,N
1512476715.8,286046996.0,N
1512476735.7,286046993.8,N
1512476755.5,286046995.1,N
1512476775.3,286046999.1,N
1512476795.2,286046997.3,N
1512476815.9,286046995.4,N
1512476835.7,286046996.9,N
1512476855.6,286046995.6,N
1512476875.4,286046994.2,N
1512476895.2,286046997.5,N
1512476915.1,286047001.2,N
1512476916.0,286047001.2,N
1512476935.8,286047001.8,N
1512476955.6,286047003.9,N
1512476975.4,286047005.7,N
1512476995.3,286047006.4,N
1512477015.1,286047010.4,N
1512477035.8,286047014.6,N
1512477055.7,286047015.3,N
1512477075.5,286047012.2,N
1512477095.3,286047011.8,N
1512477115.2,286047012.2,N
1512477135.9,286047010.8,N
1512477155.7,286047009.4,N
1512477175.6,286047006.7,N
1512477195.4,286047008.5,N
1512477215.2,286047013.8,N
1512477235.1,286047011.0,N
1512477236.0,286047011.0,N
1512477255.8,286047013.4,N
1512477275.6,286047009.5,N
1512477295.5,286047006.2,N
1512477315.3,286047006.3,N
1512477335.1,286047008.1,N
1512477355.8,286047008.2,N
1512477375.7,286047010.8,N
1512477395.5,286047009.1,N
1512477415.3,286047008.9,N
1512477435.2,286047007.5,N
1512477455.9,286047007.0,N
1512477475.7,286047012.3,Y
1512477495.6,286047001.8,P
1512477515.4,286047002.3,N
1512477535.2,286046996.7,N
1512477555.1,286046992.9,N
1512477556.0,286046992.9,N
1512477575.8,286046995.1,N
1512477595.6,286046994.3,N
1512477615.5,286046992.5,N
1512477635.3,286046991.8,N
1512477655.1,286046993.7,N
1512477675.9,286046996.3,N
1512477695.7,286046996.1,N
1512477715.5,286046995.3,N
1512477735.3,286046995.4,N
1512477755.2,286046991.8,N
1512477775.0,286046996.4,N
1512477775.9,286046996.4,N
1512477795.7,286046995.3,N
1512477815.6,286046996.6,N
1512477835.4,286046998.6,N
1512477855.2,286046997.2,N
1512477875.1,286046998.8,N
1512477876.0,286046998.8,N
1512477895.8,286046997.0,N
1512477915.6,286046999.1,N
1512477935.5,286046996.9,N
1512477955.3,286046996.0,N
1512477975.1,286046995.3,N
1512477995.9,286046997.4,N
1512478015.7,286046995.9,N
1512478035.5,286046995.9,N
1512478055.4,286046994.3,N
1512478075.2,286046998.0,N
1512478095.0,286046995.7,N
1512478095.9,286046995.7,N
1512478115.8,286046995.0,N
1512478135.6,286046993.9,Y
1512478155.4,286046999.3,P
1512478175.3,286046999.2,N
1512478195.1,286046996.5,N
1512478196.0,286046996.5,N
1512478215.8,286046999.4,N
1512478235.6,286046995.5,N
1512478255.5,286046997.5,N
1512478275.3,286046999.0,N
1512478295.1,286046998.3,N
1512478315.9,286046998.5,N
1512478335.7,286046995.2,Y
1512478355.5,286046999.1,P
1512478375.4,286046997.1,P
1512478395.2,286046999.4,N
1512478415.0,286046997.2,Y
1512478415.9,286046997.2,P
1512478435.8,286047000.7,N
1512478455.6,286047000.0,N
1512478475.4,286047002.4,N
1512478495.3,286047002.2,N
1512478515.1,286047003.6,N
1512478535.8,286047002.9,N
1512478555.7,286047000.0,N
1512478575.5,286047000.2,N
1512478595.3,286047001.1,N
1512478615.2,286047002.0,N
1512478635.9,286047003.6,N
1512478655.7,286047009.2,Y
1512478675.6,286047004.6,P
1512478695.4,286047004.8,N
1512478715.2,286047003.1,N
1512478735.0,286047002.2,N
1512478736.0,286047002.2,N
1512478755.8,286047000.9,N
1512478775.6,286047001.7,N
1512478795.4,286047002.6,N
