#timestamp,LO_Frequency,Hit,StdDev 
1581632795.8,286046968.8,P
1581632815.6,286046968.4,P
1581632835.4,286046967.4,P
1581632855.3,286046964.9,Y
1581632875.1,286046996.9,P
1581632895.8,286046996.8,N
1581632915.7,286046997.5,N
1581632935.5,286046994.9,N
1581632955.4,286046995.5,N
1581632975.2,286046997.9,N
1581632995.0,286046995.2,N
1581632995.9,286046995.2,N
1581633015.8,286046996.8,N
1581633035.6,286046997.0,N
1581633055.4,286046995.7,N
1581633075.3,286046993.9,N
1581633095.1,286046994.7,N
1581633115.9,286046991.8,N
1581633135.7,286046994.4,N
1581633155.5,286046996.4,N
1581633175.4,286046993.8,N
1581633195.2,286046991.7,N
1581633215.0,286046994.5,N
1581633215.9,286046994.5,N
1581633235.8,286046993.8,N
1581633255.6,286046993.3,N
1581633275.5,286046993.9,N
1581633295.3,286046992.3,N
1581633315.1,286046993.2,N
1581633335.9,286046992.1,N
1581633355.7,286046992.9,N
1581633375.5,286046992.0,N
1581633395.4,286046992.7,N
1581633415.2,286046989.3,N
1581633435.1,286046989.9,Y
1581633436.0,286046989.9,P
1581633455.8,286046992.4,P
1581633475.6,286046992.4,P
1581633495.5,286046992.9,Y
1581633515.3,286047000.4,P
1581633535.1,286046998.2,N
1581633555.9,286047000.3,N
1581633575.7,286047000.0,N
1581633595.6,286047000.2,N
1581633615.4,286047000.6,N
1581633635.2,286047000.9,N
1581633655.1,286047002.4,N
1581633656.0,286047002.4,N
1581633675.8,286047002.2,N
1581633695.6,286047001.6,N
1581633715.5,286047001.6,N
1581633735.3,286047004.0,N
1581633755.2,286047003.7,N
1581633775.9,286047001.4,N
1581633795.7,286047002.2,N
1581633815.6,286047004.3,N
1581633835.4,286047003.9,N
1581633855.3,286047003.5,N
1581633875.1,286047002.6,N
1581633876.0,286047002.6,N
1581633895.8,286047002.5,N
1581633915.7,286047001.9,N
1581633935.5,286046998.3,N
1581633955.3,286046997.1,N
1581633975.2,286046998.9,N
1581633995.0,286046998.9,N
1581633995.9,286046998.9,N
1581634015.8,286046997.4,N
1581634035.6,286046996.7,N
1581634055.4,286046997.0,N
1581634075.3,286046995.4,N
1581634095.1,286046996.4,N
1581634115.8,286046996.1,N
1581634135.7,286046995.7,N
1581634155.5,286046993.7,N
1581634175.4,286046992.2,N
1581634195.2,286046994.2,N
1581634215.0,286046994.4,N
1581634215.9,286046994.4,N
1581634235.8,286046992.5,N
1581634255.6,286046992.2,N
1581634305.5,286046990.5,E
1581634315.4,286046995.6,N
1581634335.2,286046998.6,P
1581634355.1,286046999.0,N
1581634356.0,286046999.0,N
1581634375.8,286046999.3,N
1581634395.7,286046998.3,N
1581634415.5,286046999.3,N
1581634435.3,286046996.9,N
1581634455.2,286046996.8,N
1581634475.0,286046997.1,N
1581634475.9,286046997.1,N
1581634495.7,286046995.5,Y
1581634515.6,286046996.9,P
1581634535.4,286046996.5,P
1581634555.3,286046998.3,N
1581634575.1,286047002.6,Y
1581634595.8,286047006.9,P
1581634615.7,286047009.1,N
1581634635.5,286047007.8,N
1581634655.4,286047008.3,N
1581634675.2,286047007.5,N
1581634695.0,286047005.7,N
1581634695.9,286047005.7,N
1581634715.8,286047003.7,N
1581634735.6,286046999.7,N
1581634755.4,286046998.1,N
1581634775.3,286046998.7,N
1581634795.1,286046996.7,N
