#timestamp,LO_Frequency,Hit,StdDev 
1683712815.0,286047001.1,N
1683712815.9,286047001.1,N
1683712835.8,286047000.5,N
1683712855.6,286047001.9,N
1683712875.5,286047002.0,N
1683712895.3,286047003.8,N
1683712915.1,286047005.3,N
1683712935.9,286047005.7,N
1683712955.7,286047005.0,N
1683712975.5,286047005.2,N
1683712995.4,286047007.2,N
1683713015.2,286047005.0,N
1683713035.1,286047007.2,N
1683713036.0,286047007.2,N
1683713055.8,286047005.0,N
1683713075.6,286047005.9,N
1683713095.5,286047004.3,N
1683713115.3,286047001.3,N
1683713135.1,286047004.0,N
1683713155.9,286047001.4,N
1683713175.7,286047003.9,N
1683713195.6,286047001.5,N
1683713215.4,286047002.8,N
1683713235.2,286047003.6,N
1683713255.1,286047003.1,N
1683713256.0,286047003.1,N
1683713275.8,286047001.8,N
1683713295.6,286047001.8,N
1683713315.5,286047002.8,N
1683713335.3,286047002.4,N
1683713355.2,286046999.7,N
1683713375.9,286047002.5,N
1683713395.7,286047001.5,N
1683713415.6,286047000.2,N
1683713435.4,286047001.1,N
1683713455.2,286047000.5,N
1683713475.1,286047000.3,N
1683713476.0,286047000.3,N
1683713495.8,286047002.3,N
1683713515.7,286047003.9,N
1683713535.5,286047004.4,N
1683713555.3,286047001.6,N
1683713575.2,286047000.1,N
1683713595.0,286047000.5,N
1683713595.9,286047000.5,N
1683713615.7,286047000.4,N
1683713635.6,286046999.2,N
1683713655.4,286046998.2,N
1683713675.3,286046997.0,N
1683713695.1,286046999.1,N
1683713696.0,286046999.1,N
1683713715.8,286046998.1,N
1683713735.7,286046997.1,N
1683713755.5,286046996.9,N
1683713775.3,286046997.3,N
1683713795.2,286046995.9,N
1683713815.0,286046997.7,N
1683713815.9,286046997.7,N
1683713835.8,286046996.2,N
1683713855.6,286046995.6,N
1683713875.4,286046997.5,N
1683713895.3,286046999.0,N
1683713915.1,286046999.5,N
1683713935.8,286046999.6,N
1683713955.7,286046998.9,N
1683713975.5,286046999.1,N
1683713995.4,286046997.2,N
1683714015.2,286046996.9,N
1683714035.0,286046996.7,N
1683714035.9,286046996.7,N
1683714055.8,286046996.7,N
1683714075.6,286046997.4,N
1683714095.4,286046994.9,Y
1683714115.3,286046999.0,P
1683714135.1,286046998.1,P
1683714155.9,286047001.0,N
1683714175.7,286046998.5,N
1683714195.5,286047000.9,N
1683714215.4,286046999.7,N
1683714235.2,286046998.3,N
1683714255.0,286046997.2,N
1683714255.9,286046997.2,N
1683714275.8,286046995.0,Y
1683714295.6,286046997.3,P
1683714315.5,286046999.3,N
1683714335.3,286046999.3,N
1683714355.1,286046998.9,N
1683714375.9,286046996.6,Y
1683714395.7,286047000.8,P
1683714415.5,286047001.3,N
1683714435.4,286047004.0,P
1683714455.2,286047002.6,N
1683714475.1,286047002.8,N
1683714476.0,286047002.8,N
1683714495.8,286047000.5,N
1683714515.6,286047000.5,N
1683714535.5,286047000.8,N
1683714555.3,286047000.9,N
1683714575.1,286047000.9,N
1683714595.9,286047000.9,N
1683714615.7,286047001.1,N
1683714635.6,286046998.4,N
1683714655.4,286047000.7,N
1683714675.2,286046998.1,N
1683714695.1,286046998.3,N
1683714696.0,286046998.3,N
1683714715.8,286046996.5,N
1683714735.6,286046998.0,N
1683714755.5,286046995.6,N
1683714775.3,286046995.5,N
1683714795.2,286046995.9,N
1683714815.9,286046995.0,N
1683714835.7,286046997.7,N
1683714855.6,286047009.1,Y
1683714875.4,286047005.8,P
1683714895.2,286047002.0,N
1683714915.1,286046999.8,N
1683714916.0,286046999.8,N
1683714935.8,286047000.1,N
1683714955.7,286046998.6,N
1683714975.5,286046998.3,N
1683714995.3,286046998.5,N
1683715015.2,286046998.3,N
1683715035.0,286046996.6,N
1683715035.9,286046996.6,N
1683715055.8,286046996.8,N
1683715075.6,286046996.7,N
1683715095.4,286046997.4,N
1683715115.3,286046997.2,N
1683715135.1,286046996.9,N
1683715136.0,286046996.9,N
1683715155.8,286046996.8,N
1683715175.7,286046998.9,N
1683715195.5,286046998.6,N
1683715215.3,286046999.0,N
1683715235.2,286046998.0,N
1683715255.0,286046995.7,N
1683715255.9,286046995.7,N
1683715275.8,286046993.4,Y
1683715295.6,286046997.7,P
1683715315.4,286046997.3,P
1683715335.3,286046997.7,P
1683715355.1,286046997.9,Y
1683715375.9,286046999.0,P
1683715395.7,286046999.4,N
1683715415.5,286046999.0,N
1683715435.4,286046999.1,N
1683715455.2,286046998.7,N
1683715475.0,286046998.4,Y
1683715475.9,286046998.4,P
1683715495.8,286047000.8,P
1683715515.6,286046998.3,N
1683715535.5,286046996.6,Y
1683715555.3,286046996.9,P
1683715575.1,286046999.4,N
1683715595.9,286047000.8,N
1683715615.7,286047002.2,N
1683715635.5,286047003.9,N
1683715655.4,286047002.9,N
1683715675.2,286047003.9,N
1683715695.1,286047001.6,N
1683715696.0,286047001.6,N
1683715715.8,286046999.8,N
1683715735.6,286046999.7,N
1683715755.5,286047000.8,N
1683715775.3,286046999.4,N
1683715795.2,286046999.6,N
1683715815.9,286046993.3,Y
1683715835.7,286046993.5,P
1683715855.6,286046994.1,N
1683715875.4,286046995.5,N
1683715895.2,286046995.8,N
1683715915.1,286046997.3,N
1683715916.0,286046997.3,N
1683715935.8,286046997.3,N
1683715955.7,286046997.2,N
1683715975.5,286046997.1,N
1683715995.3,286046999.3,N
1683716015.2,286046998.4,N
1683716035.0,286046999.5,N
1683716035.9,286046999.5,N
1683716055.8,286046997.0,N
1683716075.6,286046999.6,N
1683716095.4,286046999.4,N
1683716115.3,286046999.5,N
1683716135.1,286046996.5,N
1683716155.9,286046996.9,N
1683716175.7,286047000.5,N
1683716195.5,286046999.9,N
1683716215.4,286047002.3,N
1683716235.2,286047000.0,N
1683716255.0,286047000.5,N
1683716255.9,286047000.5,N
1683716275.8,286047000.9,N
1683716295.6,286047000.5,N
1683716315.5,286046998.1,N
1683716335.3,286046999.1,N
1683716355.1,286046998.6,N
1683716375.9,286046999.1,N
1683716395.7,286046997.1,N
