#timestamp,LO_Frequency,Hit,StdDev 
1584374415.2,286046991.9,N
1584374435.9,286046994.2,N
1584374455.7,286046988.7,Y
1584374475.6,286046988.9,P
1584374495.4,286046993.6,N
1584374515.3,286046993.8,N
1584374535.1,286046993.5,N
1584374536.0,286046993.5,N
1584374555.8,286046995.8,N
1584374575.7,286046997.7,N
1584374595.5,286046997.5,N
1584374615.3,286046996.6,N
1584374635.2,286046995.7,N
1584374655.0,286046994.7,N
1584374655.9,286046994.7,N
1584374675.8,286046990.5,Y
1584374695.6,286046999.0,P
1584374715.4,286046995.1,N
1584374735.3,286046993.3,P
1584374755.1,286046995.7,N
1584374775.8,286046997.7,N
1584374795.7,286046999.3,N
1584374815.5,286047000.8,N
1584374835.4,286046998.9,N
1584374855.2,286046999.5,N
1584374875.0,286046998.7,N
1584374875.9,286046998.7,N
1584374895.8,286046998.1,N
1584374915.6,286046999.0,N
1584374935.4,286046998.1,N
1584374955.3,286047002.6,N
1584374975.1,286047003.9,N
1584374995.9,286047003.9,N
1584375015.7,286047005.4,N
1584375035.5,286047005.1,N
1584375055.4,286047004.1,N
1584375075.2,286047002.7,N
1584375095.0,286046998.4,N
1584375096.0,286046998.4,N
1584375115.8,286047000.1,N
1584375135.6,286047002.5,N
1584375155.5,286047002.1,N
1584375175.3,286047001.7,N
1584375195.1,286046999.8,N
1584375215.9,286047001.3,N
1584375235.7,286047004.0,N
1584375255.5,286047003.5,N
1584375275.4,286047002.4,N
1584375295.2,286047001.5,N
1584375315.1,286047006.0,N
1584375316.0,286047006.0,N
1584375335.8,286047005.9,N
1584375355.6,286047005.9,N
1584375375.5,286047006.0,N
1584375395.3,286047004.8,N
1584375415.2,286047003.4,N
1584375435.9,286047003.9,N
1584375455.7,286047001.4,N
1584375475.6,286047003.7,N
1584375495.4,286047001.5,N
1584375515.2,286047004.0,N
1584375535.1,286047003.0,N
1584375536.0,286047003.0,N
1584375555.8,286047007.5,Y
1584375575.7,286047003.5,P
1584375595.5,286047003.1,P
1584375615.3,286047005.3,P
1584375635.2,286047004.5,Y
1584375655.0,286047001.5,P
1584375655.9,286047001.5,N
1584375675.8,286047005.6,P
1584375695.6,286047005.1,N
1584375715.4,286047005.6,Y
1584375735.3,286047002.8,P
1584375755.1,286047001.0,N
1584375775.9,286046998.3,N
1584375795.7,286047002.5,N
1584375815.5,286047002.0,N
1584375835.4,286047001.2,N
1584375855.2,286046999.5,N
1584375875.0,286046999.1,N
1584375875.9,286046999.1,N
1584375895.8,286046998.1,N
1584375915.6,286047000.5,N
1584375935.5,286047000.6,N
1584375955.3,286046999.9,N
1584375975.1,286047001.9,N
1584375995.9,286047003.5,N
1584376015.7,286047003.2,N
1584376035.5,286047004.7,N
1584376055.4,286047005.9,Y
1584376075.2,286047001.5,P
1584376095.1,286047002.0,P
1584376096.0,286047002.0,P
1584376115.8,286047003.7,Y
1584376135.6,286047002.4,P
1584376155.5,286047002.6,P
1584376175.3,286047001.8,P
1584376195.2,286047003.9,Y
1584376215.9,286047002.3,P
1584376235.7,286047002.3,P
1584376255.6,286047001.5,P
1584376275.4,286047001.9,Y
1584376295.3,286047000.5,P
1584376315.1,286047000.0,N
1584376316.0,286047000.0,N
1584376335.8,286047002.0,N
1584376355.7,286047000.0,N
1584376375.5,286047002.5,N
1584376395.3,286047001.7,N
1584376415.2,286047002.1,N
1584376435.0,286046998.2,N
1584376435.9,286046998.2,N
1584376455.8,286046998.3,N
1584376475.6,286046998.7,N
1584376495.4,286047000.6,N
1584376515.3,286046999.7,N
1584376535.1,286047001.1,N
1584376555.8,286047000.7,N
1584376575.7,286046998.3,N
1584376595.5,286046996.6,N
1584376615.4,286046999.4,N
1584376635.2,286046998.7,N
1584376655.0,286047001.0,N
1584376655.9,286047001.0,N
1584376675.8,286047000.2,N
1584376695.6,286047002.4,N
1584376715.4,286047002.8,N
1584376735.3,286046999.9,N
1584376755.1,286047000.1,N
1584376775.9,286047001.7,N
1584376795.7,286047002.2,N
1584376815.5,286047000.3,N
1584376835.4,286047001.8,N
1584376855.2,286047003.2,N
1584376875.0,286047005.9,Y
1584376875.9,286047005.9,P
1584376895.8,286047003.4,N
1584376915.6,286047002.9,N
1584376935.5,286047005.9,Y
1584376955.3,286047001.7,P
1584376975.1,286047003.8,P
1584376995.9,286047001.8,N
1584377015.7,286047003.1,Y
1584377035.6,286047002.2,P
1584377055.4,286047002.8,P
1584377075.2,286047002.2,P
1584377095.1,286047000.3,N
1584377096.0,286047000.3,N
1584377115.8,286047002.0,N
1584377135.6,286047002.0,N
1584377155.5,286047001.8,N
1584377175.3,286047003.5,Y
1584377195.2,286047001.8,P
1584377215.9,286047005.8,P
1584377235.7,286047003.7,N
1584377255.6,286046999.8,N
1584377275.4,286047000.5,N
1584377295.2,286046998.1,N
1584377315.1,286046998.2,N
1584377316.0,286046998.2,N
1584377335.8,286046997.2,N
1584377355.7,286046998.1,N
1584377375.5,286047000.2,N
1584377395.3,286047002.3,N
1584377415.2,286047005.4,N
1584377435.0,286047004.8,N
1584377435.9,286047004.8,N
1584377455.8,286047003.9,N
1584377475.6,286047001.8,N
1584377495.4,286047003.9,N
1584377515.3,286047002.7,N
1584377535.1,286047000.7,N
1584377555.8,286046998.4,N
1584377575.7,286046999.5,N
1584377595.5,286046998.5,N
1584377615.3,286047000.7,N
1584377635.2,286046998.8,N
1584377655.0,286047001.2,N
1584377655.9,286047001.2,N
1584377675.8,286046998.9,N
1584377695.6,286046997.0,N
1584377715.4,286046998.7,N
1584377735.3,286047000.6,N
1584377755.1,286046999.9,N
1584377775.9,286046998.8,N
1584377795.7,286046998.7,N
1584377815.5,286047000.0,N
1584377835.4,286046998.6,N
1584377855.2,286046996.9,N
1584377875.0,286046996.8,N
1584377875.9,286046996.8,N
1584377895.8,286046999.6,N
1584377915.6,286046999.2,N
1584377935.5,286046999.6,N
1584377955.3,286047002.4,N
1584377975.1,286047000.1,N
1584377995.9,286046999.8,N
