#timestamp,LO_Frequency,Hit 
1503288015.7,286047008.5,N
1503288035.6,286047006.4,N
1503288055.4,286047004.4,N
1503288075.2,286046998.5,N
1503288095.0,286047001.1,N
1503288096.0,286047001.1,N
1503288115.8,286047000.2,N
1503288135.6,286046999.4,N
1503288155.4,286047001.9,N
1503288175.3,286047005.5,N
1503288195.1,286047005.6,N
1503288215.8,286047005.2,N
1503288235.7,286047004.2,N
1503288255.5,286047009.0,N
1503288275.3,286047010.7,P
1503288295.2,286047007.2,N
1503288315.9,286047012.1,P
1503288335.7,286047010.5,P
1503288355.6,286047000.8,N
1503288375.4,286047000.8,N
1503288395.2,286047001.8,N
1503288415.1,286047004.4,N
1503288416.0,286047004.4,N
1503288435.8,286047003.3,N
1503288455.6,286047004.6,N
1503288475.5,286047003.7,N
1503288495.3,286046999.6,N
1503288515.1,286046993.5,N
1503288535.9,286046992.5,N
1503288555.7,286046990.4,N
1503288575.5,286046991.2,N
1503288595.4,286046987.1,N
1503288615.2,286046994.5,N
1503288635.0,286046993.7,N
1503288635.9,286046993.7,N
1503288655.7,286046991.7,N
1503288675.6,286046992.3,N
1503288695.4,286046995.5,N
1503288715.2,286046994.1,N
1503288735.1,286046994.7,N
1503288736.0,286046994.7,N
1503288755.8,286046993.9,N
1503288775.6,286046999.5,N
1503288795.5,286047001.0,N
1503288815.3,286046998.8,N
1503288835.1,286047000.5,N
1503288855.9,286046998.1,N
1503288875.7,286047000.8,N
1503288895.5,286047001.9,N
1503288915.4,286047005.0,N
1503288935.2,286047004.5,N
1503288955.0,286047001.6,N
1503288955.9,286047001.6,N
1503288975.7,286046999.7,N
1503288995.6,286046998.7,N
1503289015.4,286047000.2,N
1503289035.2,286047000.4,N
1503289055.1,286047000.5,N
1503289056.0,286047000.5,N
1503289075.8,286047001.2,N
1503289095.6,286047000.6,N
1503289115.5,286047000.4,N
1503289135.3,286047001.0,N
1503289155.1,286047001.6,N
1503289175.9,286047002.6,N
1503289195.7,286047001.8,N
1503289215.5,286047005.1,N
1503289235.4,286047004.5,N
1503289255.2,286047005.3,N
1503289275.0,286047003.5,N
1503289275.9,286047003.5,N
1503289295.8,286047004.7,N
1503289315.6,286047008.4,P
1503289335.4,286047005.0,N
1503289355.3,286047005.4,N
1503289375.1,286047004.8,N
1503289376.0,286047004.8,N
1503289395.8,286047006.3,P
1503289415.7,286047003.1,P
1503289435.5,286047002.2,N
1503289455.3,286047003.1,N
1503289475.2,286047006.5,P
1503289495.0,286047005.5,P
1503289495.9,286047005.5,P
1503289515.8,286047004.1,P
1503289535.6,286046999.4,N
1503289555.4,286046998.1,N
1503289575.2,286046999.3,N
1503289595.1,286046998.2,N
1503289596.0,286046998.2,N
1503289615.8,286046999.0,N
1503289635.6,286046997.0,N
1503289655.5,286046997.4,N
1503289675.3,286046996.9,N
1503289695.1,286046998.7,N
1503289715.9,286046999.9,N
1503289735.7,286047001.2,N
1503289755.5,286047000.7,N
1503289775.4,286046999.3,N
1503289795.2,286046997.7,N
1503289815.0,286046997.7,N
1503289815.9,286046997.7,N
1503289835.8,286046997.7,N
1503289855.6,286046999.0,N
1503289875.4,286046996.9,N
1503289895.3,286046999.0,N
1503289915.1,286046996.7,N
1503289916.0,286046996.7,N
1503289935.8,286046993.9,N
1503289955.7,286046995.7,N
1503289975.5,286046995.5,N
1503289995.3,286046990.3,P
1503290015.2,286046993.3,N
1503290035.9,286046997.9,N
1503290055.7,286046995.2,N
1503290075.5,286046993.5,N
1503290095.4,286046994.2,N
1503290115.2,286046993.7,N
1503290135.0,286046998.0,N
1503290135.9,286046998.0,N
1503290155.8,286046991.1,P
1503290175.6,286046994.2,N
1503290195.4,286047001.0,N
1503290215.3,286046997.6,N
1503290235.1,286046994.9,N
1503290255.8,286046999.3,N
1503290275.7,286047000.2,N
1503290295.5,286047001.1,N
1503290315.3,286046999.5,N
1503290335.2,286046996.4,N
1503290355.9,286046997.6,N
1503290375.7,286046993.4,N
1503290395.6,286046991.7,N
1503290415.4,286046993.2,N
1503290435.2,286046994.2,N
1503290455.0,286046991.7,N
1503290456.0,286046991.7,N
1503290475.8,286046995.2,N
1503290495.6,286046994.1,N
1503290515.4,286046994.4,N
1503290535.3,286046997.5,N
1503290555.1,286046995.8,N
1503290575.8,286046999.1,N
1503290595.7,286046999.3,N
1503290615.5,286047000.7,N
1503290635.3,286047003.7,N
1503290655.2,286047000.5,N
1503290675.9,286046997.0,N
1503290695.7,286046994.8,N
1503290715.6,286046996.2,N
1503290735.4,286046995.4,N
1503290755.2,286046999.2,N
1503290775.0,286047002.6,N
1503290776.0,286047002.6,N
1503290795.8,286047002.1,N
1503290815.6,286046999.2,N
1503290835.4,286046997.5,N
1503290855.3,286046999.4,N
1503290875.1,286046998.2,N
1503290895.8,286047000.9,N
1503290915.7,286046998.4,N
1503290935.5,286047002.6,N
1503290955.3,286047005.0,N
1503290975.2,286047005.9,N
1503290995.9,286047002.8,N
1503291015.7,286047000.2,N
1503291035.6,286047003.4,N
1503291055.4,286047004.3,N
1503291075.2,286047004.1,N
1503291095.0,286047007.1,N
1503291096.0,286047007.1,N
1503291115.8,286047004.5,N
1503291135.6,286047006.6,N
1503291155.4,286047007.9,N
1503291175.3,286047007.7,N
1503291195.1,286047009.1,N
1503291215.8,286047006.9,N
1503291235.7,286047008.7,N
1503291255.5,286047006.2,N
1503291275.3,286047004.5,N
1503291295.2,286047002.0,N
1503291315.9,286047005.2,N
1503291335.7,286047006.3,N
1503291355.6,286047006.7,N
1503291375.4,286047006.6,N
1503291395.2,286047006.3,N
1503291415.1,286047006.7,N
1503291416.0,286047006.7,N
1503291435.8,286047002.3,N
1503291455.6,286047000.6,N
1503291475.5,286046996.9,N
1503291495.3,286046995.3,N
1503291515.1,286046997.6,N
1503291535.8,286046998.5,N
1503291555.7,286047000.6,N
1503291575.5,286046997.9,N
1503291595.3,286046999.2,N
