#timestamp,LO_Frequency,Hit,StdDev 
1552219215.5,286047005.0,N
1552219235.3,286047005.6,N
1552219255.1,286047001.5,N
1552219275.9,286047000.6,N
1552219295.7,286046996.6,N
1552219315.5,286046997.4,N
1552219335.4,286046997.3,N
1552219355.2,286046995.2,N
1552219375.1,286046995.3,N
1552219376.0,286046995.3,N
1552219395.8,286046997.7,N
1552219415.6,286046998.4,N
1552219435.5,286047001.0,N
1552219455.3,286046998.3,N
1552219475.2,286046998.0,N
1552219495.9,286046997.0,N
1552219515.7,286047011.9,N
1552219535.6,286047011.9,N
1552219555.4,286046998.7,N
1552219575.2,286047002.3,N
1552219595.1,286047004.1,N
1552219596.0,286047004.1,N
1552219615.8,286047007.2,N
1552219635.7,286047002.9,N
1552219655.5,286047003.9,N
1552219675.3,286047004.4,N
1552219695.2,286047004.4,N
1552219715.0,286047003.7,N
1552219715.9,286047003.7,N
1552219735.8,286047001.7,N
1552219755.6,286047004.3,N
1552219775.4,286047004.1,N
1552219795.3,286047001.3,N
1552219815.1,286047005.8,N
1552219835.9,286047003.3,N
1552219855.7,286047006.0,N
1552219875.5,286047005.6,N
1552219895.4,286047003.8,N
1552219915.2,286047005.6,N
1552219935.0,286047004.7,N
1552219935.9,286047004.7,N
1552219955.8,286047005.3,N
1552219975.6,286047006.0,N
1552219995.5,286047004.6,N
1552220015.3,286047007.1,N
1552220035.1,286047007.1,N
1552220055.9,286047008.7,Y
1552220075.7,286047003.1,P
1552220095.5,286047002.9,P
1552220115.4,286047004.5,P
1552220135.2,286047006.2,Y
1552220155.1,286047006.4,P
1552220156.0,286047006.4,P
1552220175.8,286047005.0,P
1552220195.6,286047005.2,Y
1552220215.5,286047002.3,P
1552220235.3,286047000.7,N
1552220255.2,286046999.0,N
1552220275.9,286046995.1,N
1552220295.7,286046995.1,N
1552220315.6,286046996.3,N
1552220335.4,286046991.8,N
1552220355.2,286046990.1,N
1552220375.1,286046990.7,N
1552220376.0,286046990.7,N
1552220395.8,286046992.8,N
1552220415.7,286046993.1,N
1552220435.5,286046992.4,N
1552220455.3,286046994.2,N
1552220475.2,286046995.7,N
1552220495.0,286046995.2,N
1552220495.9,286046995.2,N
1552220515.8,286046998.6,N
1552220535.6,286047001.0,N
1552220555.4,286047002.4,N
1552220575.3,286047003.7,N
1552220595.1,286047004.1,N
1552220615.8,286047004.0,N
1552220635.7,286047001.0,N
1552220655.5,286046997.9,N
1552220675.4,286046995.1,N
1552220695.2,286046993.4,N
1552220715.0,286046997.9,N
1552220715.9,286046997.9,N
1552220735.8,286046994.8,N
1552220755.6,286046991.0,N
1552220775.5,286046990.6,N
1552220795.3,286046989.6,N
1552220815.1,286046989.4,N
1552220835.9,286046987.8,N
1552220855.7,286046986.4,N
1552220875.5,286046985.9,N
1552220895.4,286046986.7,N
1552220915.2,286046982.2,Y
1552220935.1,286046987.2,P
1552220936.0,286046987.2,P
1552220955.8,286046986.5,P
1552220975.6,286046986.1,Y
1552220995.5,286046993.3,P
1552221015.3,286046991.7,P
1552221035.2,286046994.0,P
1552221055.9,286046995.5,N
1552221075.7,286046995.3,N
1552221095.6,286046995.4,N
1552221115.4,286046996.5,N
1552221135.2,286046999.1,N
1552221155.1,286047001.2,N
1552221156.0,286047001.2,N
1552221175.8,286046998.2,N
1552221195.7,286046999.7,N
1552221215.5,286047005.7,N
1552221235.3,286047004.8,N
1552221255.2,286047007.1,N
1552221275.0,286047004.7,N
1552221275.9,286047004.7,N
1552221295.7,286047004.9,N
1552221315.6,286047005.7,N
1552221335.4,286047005.4,N
1552221355.3,286047002.9,N
1552221375.1,286047001.5,N
1552221376.0,286047001.5,N
1552221395.8,286046998.1,N
1552221415.7,286046999.1,N
1552221435.5,286046995.3,N
1552221455.4,286046994.9,N
1552221475.2,286046997.9,N
1552221495.0,286046999.6,N
1552221495.9,286046999.6,N
1552221515.8,286046998.2,N
1552221535.6,286047002.8,N
1552221555.4,286047002.8,N
1552221575.3,286047004.1,N
1552221595.1,286047005.9,N
1552221615.9,286047003.5,N
1552221635.7,286047006.8,N
1552221655.5,286047009.8,N
1552221675.4,286047012.1,Y
1552221695.2,286047006.3,P
1552221715.1,286047004.7,N
1552221716.0,286047004.7,N
1552221735.8,286047003.9,N
1552221755.6,286047000.0,N
1552221775.5,286047000.0,N
1552221795.3,286047000.8,N
1552221815.2,286047000.3,N
1552221835.9,286046998.7,N
1552221855.7,286047002.4,N
1552221875.6,286046999.8,N
1552221895.4,286047001.5,N
1552221915.2,286046998.1,N
1552221935.1,286046999.2,N
1552221936.0,286046999.2,N
1552221955.8,286046999.3,N
1552221975.7,286046999.0,N
1552221995.5,286046998.0,N
1552222015.3,286046993.3,N
1552222035.2,286046994.1,N
1552222055.0,286046993.6,N
1552222055.9,286046993.6,N
1552222105.8,286046998.0,E
1552222115.7,286046998.3,N
1552222135.6,286047002.2,P
1552222155.4,286047001.3,N
1552222175.2,286047003.1,N
1552222195.1,286047005.6,Y
1552222196.0,286047005.6,P
1552222215.8,286047003.0,N
1552222235.7,286047004.7,N
1552222255.5,286047007.9,Y
1552222275.3,286047007.6,P
1552222295.2,286047006.4,P
1552222315.0,286047008.6,P
1552222315.9,286047008.6,Y
1552222335.8,286046999.7,P
1552222355.6,286047001.5,N
1552222375.4,286047003.4,N
1552222395.3,286047002.9,N
1552222415.1,286047001.9,N
1552222435.8,286047001.4,N
1552222455.7,286047003.8,N
1552222475.5,286047005.8,Y
1552222495.4,286047000.6,P
1552222515.2,286046996.8,P
1552222535.0,286046996.4,N
1552222535.9,286046996.4,N
1552222555.8,286046992.2,Y
1552222575.6,286046993.0,P
1552222595.5,286046988.5,P
1552222615.3,286046993.0,N
1552222635.1,286046992.1,N
1552222655.9,286046994.5,N
1552222675.7,286046991.8,N
1552222695.5,286046990.4,Y
1552222715.4,286046997.8,P
1552222735.2,286046996.2,N
1552222755.1,286046997.5,N
1552222756.0,286046997.5,N
1552222775.8,286046995.1,N
1552222795.6,286046995.7,N
