#timestamp,LO_Frequency,Hit,StdDev 
1686751215.5,286046998.4,N
1686751235.4,286046997.0,N
1686751255.2,286046997.4,N
1686751275.0,286046998.0,N
1686751275.9,286046998.0,N
1686751295.8,286046997.6,N
1686751315.6,286046996.7,N
1686751335.5,286046997.6,N
1686751355.3,286046997.6,N
1686751375.1,286046997.6,N
1686751395.9,286046996.9,N
1686751415.7,286046997.2,N
1686751435.5,286046997.4,N
1686751455.4,286046997.7,N
1686751475.2,286046999.5,N
1686751495.1,286046994.9,Y
1686751496.0,286046994.9,P
1686751515.8,286046998.4,N
1686751535.6,286046997.0,N
1686751555.5,286046996.5,N
1686751575.3,286046997.2,N
1686751595.2,286046996.7,N
1686751615.0,286047001.0,N
1686751615.9,286047001.0,N
1686751635.8,286047002.4,N
1686751655.6,286047001.6,N
1686751675.4,286047000.1,N
1686751695.3,286046998.9,N
1686751715.1,286046998.5,N
1686751735.8,286046997.3,N
1686751755.7,286046996.5,N
1686751775.5,286046997.9,N
1686751795.4,286047001.0,N
1686751815.2,286047000.2,N
1686751835.0,286047001.3,N
1686751835.9,286047001.3,N
1686751855.8,286046998.9,N
1686751875.6,286046996.7,N
1686751895.5,286046994.9,N
1686751915.3,286046996.8,N
1686751935.1,286046998.9,N
1686751955.9,286046999.0,N
1686751975.7,286047000.6,N
1686751995.6,286046998.3,N
1686752015.4,286046999.6,N
1686752035.2,286047000.4,N
1686752055.1,286046996.6,N
1686752056.0,286046996.6,N
1686752075.8,286046998.9,N
1686752095.7,286046997.1,N
1686752115.5,286046997.4,N
1686752135.3,286046997.2,N
1686752155.2,286046998.0,N
1686752175.0,286046997.9,N
1686752175.9,286046997.9,N
1686752195.7,286046997.8,N
1686752215.6,286046995.2,Y
1686752235.4,286046997.2,P
1686752255.3,286046999.3,N
1686752275.1,286046997.2,P
1686752295.9,286046997.8,N
1686752315.7,286046997.7,N
1686752335.5,286046999.3,N
1686752355.4,286046999.6,N
1686752375.2,286046998.4,N
1686752395.0,286046999.0,N
1686752395.9,286046999.0,N
1686752415.8,286047000.4,N
1686752435.6,286046998.5,N
1686752455.5,286046998.9,N
1686752475.3,286046998.9,N
1686752495.1,286046998.1,N
1686752515.9,286046998.4,N
1686752535.7,286046999.6,N
1686752555.5,286046999.4,N
1686752575.4,286046999.2,N
1686752595.2,286046996.5,Y
1686752615.1,286047001.1,P
1686752616.0,286047001.1,N
1686752635.8,286046999.0,N
1686752655.6,286046998.3,N
1686752675.5,286046998.8,N
1686752695.3,286046998.8,N
1686752715.1,286046998.9,N
1686752735.9,286046996.5,Y
1686752755.7,286046998.6,P
1686752775.6,286046998.4,P
1686752795.4,286046996.7,P
1686752815.2,286046999.5,N
1686752835.1,286046999.0,N
1686752836.0,286046999.0,N
1686752855.8,286046998.8,N
1686752875.7,286046999.1,N
1686752895.5,286046998.9,N
1686752915.3,286046999.5,N
1686752935.2,286046996.6,Y
1686752955.0,286046998.6,P
1686752955.9,286046998.6,P
1686752975.8,286046998.2,P
1686752995.6,286047000.9,Y
1686753015.4,286047000.3,P
1686753035.3,286046999.9,N
1686753055.1,286047000.0,N
1686753075.9,286047000.8,N
1686753095.3,286047001.0,N
1686753115.1,286047000.2,N
1686753135.9,286047001.9,N
1686753155.7,286047002.4,N
1686753175.5,286047002.2,N
1686753195.4,286047002.2,N
1686753215.2,286047002.4,N
1686753235.1,286046999.7,N
1686753236.0,286046999.7,N
1686753255.8,286046999.7,N
1686753275.6,286047000.3,N
1686753295.5,286047000.7,N
1686753315.3,286047000.7,N
1686753335.2,286047001.1,N
1686753355.9,286047001.1,N
1686753375.7,286047000.8,N
1686753395.6,286047000.4,N
1686753415.4,286047000.4,N
1686753435.2,286047000.7,N
1686753455.1,286047000.0,N
1686753456.0,286047000.0,N
1686753475.8,286046999.9,N
1686753495.7,286047000.2,N
1686753515.5,286047000.1,N
1686753535.4,286046999.8,N
1686753555.2,286047001.5,N
1686753575.0,286047004.3,Y
1686753575.9,286047004.3,P
1686753595.8,286047001.7,N
1686753615.6,286047002.1,N
1686753635.5,286047002.0,N
1686753655.3,286047001.5,N
1686753675.1,286047004.4,Y
1686753695.9,286047000.0,P
1686753715.7,286047000.9,N
1686753735.5,286047000.5,N
1686753755.4,286047000.0,N
1686753775.2,286047000.2,N
1686753795.1,286046999.7,N
1686753796.0,286046999.7,N
1686753815.8,286046999.9,N
1686753835.6,286047000.1,N
1686753855.5,286047001.5,N
1686753875.3,286047002.6,Y
1686753895.1,286047001.5,P
1686753915.9,286047002.5,P
1686753935.7,286047001.9,N
1686753955.6,286047000.2,N
1686753975.4,286047000.0,N
1686753995.2,286047002.8,N
1686754015.1,286047002.6,N
1686754016.0,286047002.6,N
1686754035.8,286047002.6,N
1686754055.6,286047002.4,N
1686754075.5,286047002.4,N
1686754095.3,286047002.3,N
1686754115.2,286047002.1,N
1686754135.9,286047002.8,N
1686754155.7,286047002.0,N
1686754175.6,286047001.4,N
1686754195.4,286047004.1,Y
1686754215.2,286047002.3,P
1686754235.1,286047002.2,P
1686754236.0,286047002.2,P
1686754255.8,286047001.9,Y
1686754275.7,286046998.2,P
1686754295.5,286046998.2,N
1686754315.3,286046998.2,N
1686754335.2,286046998.4,N
1686754355.0,286046996.8,N
1686754355.9,286046996.8,N
1686754375.8,286046999.1,N
1686754395.6,286046997.0,N
1686754415.4,286046999.5,N
1686754435.3,286046999.0,N
1686754455.1,286046997.0,N
1686754475.8,286046999.6,N
1686754495.7,286046999.3,N
1686754515.5,286046998.5,N
1686754535.4,286046998.4,N
1686754555.2,286047001.0,N
1686754575.0,286047001.0,N
1686754575.9,286047001.0,N
1686754595.8,286046998.4,N
1686754615.6,286046998.3,N
1686754635.4,286046996.6,N
1686754655.3,286046999.6,N
1686754675.1,286046999.6,N
1686754695.8,286046999.0,N
1686754715.7,286046998.7,N
1686754735.5,286046999.0,N
1686754755.4,286046999.6,N
1686754775.2,286046998.1,N
1686754795.0,286046998.3,N
1686754795.9,286046998.3,N
