#timestamp,LO_Frequency,Hit,StdDev 
1457834415.9,286047004.4,N
1457834435.7,286047001.6,N
1457834455.5,286047003.2,N
1457834475.3,286047003.8,N
1457834495.2,286047006.0,N
1457834515.0,286047003.4,N
1457834515.9,286047003.4,N
1457834535.7,286047002.2,N
1457834555.6,286047002.5,N
1457834575.4,286047001.7,N
1457834595.2,286047003.4,N
1457834615.1,286047007.4,N
1457834616.0,286047007.4,N
1457834635.8,286047002.2,N
1457834655.6,286047003.9,N
1457834675.5,286046999.9,N
1457834695.3,286046999.9,N
1457834715.1,286047000.0,N
1457834735.9,286047001.4,N
1457834755.7,286047002.5,N
1457834775.5,286047005.7,N
1457834795.3,286047002.1,N
1457834815.2,286047003.4,N
1457834835.0,286047003.7,N
1457834835.9,286047003.7,N
1457834855.7,286047003.9,N
1457834875.6,286047005.1,N
1457834895.4,286047004.1,N
1457834915.2,286047001.3,N
1457834935.1,286047002.0,N
1457834936.0,286047002.0,N
1457834955.8,286047002.0,N
1457834975.6,286047005.6,N
1457834995.5,286047004.3,N
1457835015.3,286047001.3,N
1457835035.1,286047005.3,N
1457835055.9,286047005.4,N
1457835075.7,286047000.1,N
1457835095.5,286047003.6,N
1457835115.4,286047002.6,N
1457835135.2,286047000.7,N
1457835155.0,286047000.3,N
1457835155.9,286047000.3,N
1457835175.7,286046997.0,N
1457835195.6,286046998.9,N
1457835215.4,286046999.4,N
1457835235.2,286046998.2,N
1457835255.1,286046996.7,N
1457835256.0,286046996.7,N
1457835275.8,286046999.5,N
1457835295.6,286046997.9,N
1457835315.5,286046995.5,N
1457835335.3,286046994.9,N
1457835355.1,286046991.9,N
1457835375.9,286046994.1,N
1457835395.7,286046997.3,N
1457835415.5,286046995.1,N
1457835435.4,286046993.8,N
1457835455.2,286046993.3,N
1457835475.0,286046992.0,N
1457835475.9,286046992.0,N
1457835495.8,286046987.2,Y
1457835515.6,286046985.3,P
1457835535.4,286046990.0,N
1457835555.3,286046986.1,N
1457835575.1,286046984.1,Y
1457835576.0,286046984.1,P
1457835595.8,286046994.2,N
1457835615.7,286046992.1,N
1457835635.5,286046994.0,N
1457835655.3,286046995.8,N
1457835675.2,286046996.3,N
1457835695.9,286046993.4,N
1457835715.7,286046998.0,N
1457835735.5,286046996.8,N
1457835755.4,286046995.5,N
1457835775.2,286046996.6,N
1457835795.0,286046999.0,N
1457835795.9,286046999.0,N
1457835815.8,286046998.6,N
1457835835.6,286047001.0,N
1457835855.4,286047001.2,N
1457835875.3,286047002.5,N
1457835895.1,286047002.7,N
1457835896.0,286047002.7,N
1457835915.8,286047001.3,N
1457835935.7,286047003.4,N
1457835955.5,286047004.3,N
1457835975.3,286047003.0,N
1457835995.2,286047006.0,N
1457836015.9,286047005.8,N
1457836035.7,286047007.0,N
1457836055.5,286047008.2,N
1457836075.4,286047010.2,N
1457836095.2,286047009.9,N
1457836115.0,286047009.8,N
1457836115.9,286047009.8,N
1457836135.8,286047011.6,N
1457836155.6,286047013.2,N
1457836175.4,286047013.6,N
1457836195.3,286047013.6,N
1457836215.1,286047015.2,N
1457836216.0,286047015.2,N
1457836235.8,286047016.7,N
1457836255.7,286047014.1,N
1457836275.5,286047018.2,Y
1457836295.3,286047012.5,P
1457836315.2,286047012.5,P
1457836335.9,286047017.9,P
1457836355.7,286047020.9,Y
1457836375.6,286047009.6,P
1457836395.4,286047015.6,P
1457836415.2,286047012.1,P
1457836435.1,286047011.9,Y
1457836436.0,286047011.9,P
1457836455.8,286046997.2,P
1457836475.6,286046998.0,N
1457836495.5,286046995.9,N
1457836515.3,286046993.3,N
1457836535.1,286046997.6,N
1457836555.9,286046996.4,N
1457836575.7,286046997.9,N
1457836595.5,286046995.0,N
1457836615.3,286046993.4,N
1457836635.2,286046991.7,N
1457836655.0,286046994.5,N
1457836655.9,286046994.5,N
1457836675.7,286046993.3,N
1457836695.6,286046994.6,N
1457836715.4,286046993.2,N
1457836735.2,286046990.7,N
1457836755.1,286046990.3,N
1457836756.0,286046990.3,N
1457836775.8,286046991.4,N
1457836795.6,286046988.7,N
1457836815.5,286046989.3,N
1457836835.3,286046991.0,N
1457836855.1,286046989.6,N
1457836875.9,286046986.9,N
1457836895.7,286046990.6,N
1457836915.5,286046991.5,N
1457836935.4,286046989.8,N
1457836955.2,286046987.5,N
1457836975.0,286046987.8,N
1457836975.9,286046987.8,N
1457836995.8,286046986.7,Y
1457837015.6,286046995.5,P
1457837035.4,286046997.8,N
1457837055.2,286046995.6,N
1457837075.1,286046993.9,Y
1457837076.0,286046993.9,P
1457837095.8,286046998.5,N
1457837115.7,286046999.4,N
1457837135.5,286046998.5,N
1457837155.3,286046999.9,N
1457837175.1,286047003.9,N
1457837195.9,286047005.2,N
1457837215.7,286047007.6,N
1457837235.5,286047007.3,N
1457837255.4,286047009.8,N
1457837275.2,286047010.9,N
1457837295.0,286047016.4,Y
1457837295.9,286047016.4,P
1457837315.8,286047016.1,N
1457837335.6,286047014.6,N
1457837355.4,286047015.9,N
1457837375.3,286047020.3,Y
1457837395.1,286047006.4,P
1457837415.8,286047006.6,N
1457837435.7,286047001.8,N
1457837455.5,286047002.8,N
1457837475.3,286046998.4,N
1457837495.2,286046996.7,N
1457837515.9,286046998.5,N
1457837535.7,286046999.2,N
1457837555.6,286047001.2,N
1457837575.4,286046996.1,N
1457837595.2,286046993.7,N
1457837615.1,286046995.1,N
1457837616.0,286046995.1,N
1457837635.8,286046999.2,N
1457837655.6,286046999.3,N
1457837675.4,286047001.1,N
1457837695.3,286046999.9,N
1457837715.1,286046996.6,N
1457837735.8,286047001.1,N
1457837755.7,286046998.7,N
1457837775.5,286046996.5,N
1457837795.3,286047001.1,N
1457837815.2,286047000.9,N
1457837835.9,286047002.6,N
1457837855.7,286047001.4,N
1457837875.6,286047001.6,N
1457837895.4,286047004.9,N
1457837915.2,286047003.0,N
1457837935.1,286047005.1,N
1457837936.0,286047005.1,N
1457837955.8,286047007.4,N
1457837975.6,286047008.4,N
1457837995.5,286047011.2,Y
