#timestamp,LO_Frequency,Hit 
1500595215.0,286047005.3,N
1500595215.9,286047005.3,N
1500595235.8,286047004.8,N
1500595255.6,286047006.0,N
1500595275.4,286047003.3,N
1500595295.3,286047004.5,N
1500595315.1,286047005.5,N
1500595335.9,286047003.4,N
1500595355.7,286047003.2,N
1500595375.5,286047005.8,N
1500595395.4,286047005.9,N
1500595415.2,286047005.9,N
1500595435.0,286047007.2,N
1500595435.9,286047007.2,N
1500595455.8,286047003.1,N
1500595475.6,286047005.6,N
1500595495.5,286047003.3,N
1500595515.3,286047004.2,N
1500595535.1,286047003.5,N
1500595555.0,286047003.9,N
1500595555.9,286047003.9,N
1500595575.8,286047004.0,N
1500595595.6,286047004.3,N
1500595615.4,286047003.8,N
1500595635.3,286047003.5,N
1500595655.1,286047004.3,N
1500595675.8,286047004.3,N
1500595695.7,286047002.2,N
1500595715.5,286047001.9,N
1500595735.4,286047002.1,N
1500595755.2,286047003.5,N
1500595775.0,286047003.4,N
1500595775.9,286047003.4,N
1500595795.8,286047003.0,N
1500595815.6,286047001.4,N
1500595835.5,286047003.0,N
1500595855.3,286047005.9,N
1500595875.1,286047001.4,N
1500595895.9,286047003.2,N
1500595915.7,286047005.7,N
1500595935.5,286047005.8,N
1500595955.4,286047004.7,N
1500595975.2,286047004.7,N
1500595995.1,286047005.3,N
1500595996.0,286047005.3,N
1500596015.8,286047004.8,N
1500596035.6,286047005.5,N
1500596055.5,286047004.4,N
1500596075.3,286047001.3,N
1500596095.1,286047002.0,N
1500596115.9,286047003.1,N
1500596135.7,286047004.0,N
1500596155.6,286047001.3,N
1500596175.4,286047003.8,N
1500596195.2,286047005.5,N
1500596215.1,286047004.3,N
1500596216.0,286047004.3,N
1500596235.8,286047003.4,N
1500596255.6,286047004.2,N
1500596275.5,286047003.2,N
1500596295.3,286047005.5,N
1500596315.2,286047005.1,N
1500596335.9,286047003.1,N
1500596355.7,286047001.7,N
1500596375.6,286047004.0,N
1500596395.4,286047002.3,N
1500596415.2,286047003.9,N
1500596435.1,286047001.4,N
1500596436.0,286047001.4,N
1500596455.8,286046999.7,N
1500596475.7,286047002.2,N
1500596495.5,286047001.3,N
1500596515.3,286047001.9,N
1500596535.2,286047004.4,N
1500596555.0,286047004.2,N
1500596555.9,286047004.2,N
1500596575.7,286047003.2,N
1500596595.6,286047003.7,N
1500596615.4,286047003.0,N
1500596635.3,286047003.4,N
1500596655.1,286047003.8,N
1500596656.0,286047003.8,N
1500596675.8,286047003.9,N
1500596695.7,286047001.5,N
1500596715.5,286047001.8,N
1500596735.3,286047004.4,N
1500596755.2,286047002.8,N
1500596775.0,286047002.7,N
1500596775.9,286047002.7,N
1500596795.8,286047002.4,N
1500596815.6,286047004.0,N
1500596835.4,286047002.7,N
1500596855.3,286047002.6,N
1500596875.1,286047003.8,N
1500596895.9,286047001.3,N
1500596915.7,286047001.4,N
1500596935.5,286047004.0,N
1500596955.4,286047003.6,N
1500596975.2,286047003.6,N
1500596995.0,286047003.2,N
1500596995.9,286047003.2,N
1500597015.8,286047003.8,N
1500597035.6,286047003.2,N
1500597055.5,286047003.2,N
1500597075.3,286047003.4,N
1500597095.1,286047005.4,N
1500597115.9,286047003.4,N
1500597135.7,286047005.9,N
1500597155.5,286047003.1,N
1500597175.4,286047004.1,N
1500597195.2,286047004.3,N
1500597215.1,286047003.3,N
1500597216.0,286047003.3,N
1500597235.8,286047004.1,N
1500597255.6,286047002.7,N
1500597275.5,286047006.0,N
1500597295.3,286047004.1,N
1500597315.1,286047003.7,N
1500597335.9,286047005.6,N
1500597355.7,286047005.5,N
1500597375.6,286047004.8,N
1500597395.4,286047004.5,N
1500597415.2,286047007.6,N
1500597435.1,286047005.8,N
1500597436.0,286047005.8,N
1500597455.8,286047005.5,N
1500597475.7,286047006.9,N
1500597495.5,286047006.9,N
1500597515.3,286047004.9,N
1500597535.2,286047005.5,N
1500597555.0,286047005.5,N
1500597555.9,286047005.5,N
1500597575.8,286047005.4,N
1500597595.6,286047005.4,N
1500597615.4,286047005.2,N
1500597635.3,286047004.9,N
1500597655.1,286047005.6,N
1500597675.8,286047004.6,N
1500597695.7,286047005.9,N
1500597715.5,286047005.8,N
1500597735.4,286047007.5,N
1500597755.2,286047004.5,N
1500597775.0,286047005.2,N
1500597775.9,286047005.2,N
1500597795.8,286047007.2,N
1500597815.6,286047004.5,N
1500597835.4,286047007.5,N
1500597855.3,286047006.5,N
1500597875.1,286047009.1,N
1500597895.9,286047007.3,N
1500597915.7,286047007.6,N
1500597935.5,286047006.6,N
1500597955.4,286047007.5,N
1500597975.2,286047004.8,N
1500597995.0,286047005.1,N
1500597995.9,286047005.1,N
1500598015.8,286047005.0,N
1500598035.6,286047005.1,N
1500598055.5,286047005.2,N
1500598075.3,286047003.2,N
1500598095.1,286047005.8,N
1500598115.9,286047004.8,N
1500598135.7,286047005.2,N
1500598155.5,286047005.2,N
1500598175.4,286047005.0,N
1500598195.2,286047007.0,N
1500598215.0,286047006.4,N
1500598216.0,286047006.4,N
1500598235.8,286047004.5,N
1500598255.6,286047007.5,N
1500598275.5,286047006.2,N
1500598295.3,286047006.3,N
1500598315.1,286047005.8,N
1500598335.9,286047005.7,N
1500598355.7,286047007.5,N
1500598375.5,286047006.8,N
1500598395.4,286047004.5,N
1500598415.2,286047007.1,N
1500598435.1,286047007.3,N
1500598436.0,286047007.3,N
1500598455.8,286047007.6,N
1500598475.6,286047007.2,N
1500598495.5,286047008.6,N
1500598515.3,286047006.6,N
1500598535.1,286047007.2,N
1500598555.9,286047004.5,N
1500598575.7,286047008.5,N
1500598595.6,286047008.5,N
1500598615.4,286047006.1,N
1500598635.2,286047010.8,N
1500598655.1,286047007.0,N
1500598656.0,286047007.0,N
1500598675.8,286047007.3,N
1500598695.6,286047004.8,N
1500598715.5,286047006.6,N
1500598735.3,286047006.9,N
1500598755.2,286047007.4,N
1500598775.9,286047004.5,N
1500598795.7,286047007.4,N
