#timestamp,LO_Frequency,Hit,StdDev 
1459389615.3,286046994.9,P
1459389635.1,286046993.7,P
1459389655.9,286046995.8,N
1459389675.7,286046993.0,Y
1459389695.5,286046996.8,P
1459389715.4,286046996.6,P
1459389735.2,286047000.5,N
1459389755.0,286047003.4,N
1459389755.9,286047003.4,N
1459389775.8,286047004.9,N
1459389795.6,286047005.1,N
1459389815.4,286047007.5,N
1459389835.2,286047007.4,N
1459389855.1,286047006.3,N
1459389856.0,286047006.3,N
1459389875.8,286047007.3,N
1459389895.6,286047005.2,N
1459389915.5,286047004.5,N
1459389935.3,286047007.2,N
1459389955.1,286047007.3,N
1459389975.9,286047008.2,N
1459389995.7,286047008.1,N
1459390015.5,286047010.2,N
1459390035.4,286047011.9,N
1459390055.2,286047011.5,N
1459390075.0,286047010.6,N
1459390075.9,286047010.6,N
1459390095.7,286047009.7,N
1459390115.6,286047013.1,N
1459390135.4,286047012.1,N
1459390155.2,286047012.0,N
1459390175.1,286047011.7,N
1459390176.0,286047011.7,N
1459390195.8,286047012.5,N
1459390215.6,286047011.6,N
1459390235.5,286047013.6,Y
1459390255.3,286047005.9,P
1459390275.1,286047007.6,P
1459390295.9,286047008.0,P
1459390315.7,286047007.3,Y
1459390335.5,286046999.5,P
1459390355.4,286046994.0,N
1459390375.2,286046992.9,N
1459390395.0,286046990.2,N
1459390395.9,286046990.2,N
1459390415.8,286046994.1,N
1459390435.6,286046993.3,N
1459390455.4,286046997.4,N
1459390475.3,286046995.5,N
1459390495.1,286046997.8,N
1459390496.0,286046997.8,N
1459390515.8,286046998.7,N
1459390535.6,286046995.5,N
1459390555.5,286046991.9,N
1459390575.3,286046993.6,N
1459390595.1,286046994.3,N
1459390615.9,286046994.7,N
1459390635.7,286046994.0,N
1459390655.5,286046993.8,N
1459390675.4,286046994.1,N
1459390695.2,286046994.5,N
1459390715.0,286046989.7,N
1459390715.9,286046989.7,N
1459390735.8,286046988.2,Y
1459390755.6,286046989.8,P
1459390775.4,286046988.6,P
1459390795.3,286046989.1,P
1459390815.1,286046988.1,Y
1459390835.8,286046998.0,P
1459390855.7,286046997.3,N
1459390875.5,286046994.9,N
1459390895.3,286046995.2,N
1459390915.2,286046994.1,N
1459390935.9,286046996.0,N
1459390955.7,286046994.1,N
1459390975.6,286046994.7,N
1459390995.4,286046993.8,Y
1459391015.2,286046998.7,P
1459391035.1,286047002.3,N
1459391036.0,286047002.3,N
1459391055.8,286047002.4,N
1459391075.6,286046999.7,N
1459391095.4,286046998.2,N
1459391115.3,286046997.1,N
1459391135.1,286046996.5,N
1459391155.8,286046998.5,N
1459391175.7,286046998.5,N
1459391195.5,286046997.2,N
1459391215.3,286046995.8,N
1459391235.2,286046994.1,N
1459391255.9,286046995.0,N
1459391275.7,286047001.2,N
1459391295.6,286047001.2,N
1459391315.4,286046997.3,N
1459391335.2,286046997.4,N
1459391355.0,286046993.3,N
1459391356.0,286046993.3,N
1459391375.8,286046993.6,N
1459391395.6,286046990.2,Y
1459391415.5,286046996.9,P
1459391435.3,286046992.9,P
1459391455.1,286046994.1,N
1459391475.8,286046996.1,N
1459391495.7,286046996.0,N
1459391515.5,286046994.5,Y
1459391535.3,286046996.9,P
1459391555.2,286046995.4,P
1459391575.0,286046997.5,P
1459391575.9,286046997.5,N
1459391595.8,286046996.8,Y
1459391615.6,286047001.2,P
1459391635.4,286046997.3,N
1459391655.2,286046995.5,N
1459391675.1,286046994.9,N
1459391676.0,286046994.9,N
1459391695.8,286046996.4,N
1459391715.6,286046992.7,Y
1459391735.5,286046993.8,P
1459391755.3,286046993.8,P
1459391775.1,286046995.2,P
1459391795.9,286046997.2,N
1459391815.7,286046995.8,N
1459391835.5,286046997.4,N
1459391855.4,286047001.2,N
1459391875.2,286046999.9,N
1459391895.0,286047002.5,N
1459391895.9,286047002.5,N
1459391915.8,286047003.0,N
1459391935.6,286047001.7,N
1459391955.4,286047003.6,N
1459391975.3,286047004.6,N
1459391995.1,286047005.3,N
1459391996.0,286047005.3,N
1459392015.8,286047005.0,N
1459392035.6,286047005.5,N
1459392055.5,286047004.9,N
1459392075.3,286047004.5,N
1459392095.1,286047005.7,N
1459392115.9,286047003.0,N
1459392135.7,286047004.9,N
1459392155.5,286047005.2,N
1459392175.4,286047004.7,N
1459392195.2,286047003.2,N
1459392215.0,286047005.1,N
1459392215.9,286047005.1,N
1459392235.8,286047006.6,N
1459392255.6,286047010.7,N
1459392275.4,286047007.8,N
1459392295.3,286047007.6,N
1459392315.1,286047006.1,N
1459392316.0,286047006.1,N
1459392335.9,286047007.9,N
1459392355.7,286047010.3,Y
1459392375.6,286047001.7,P
1459392395.4,286046999.8,N
1459392415.2,286046999.8,N
1459392435.1,286047006.0,Y
1459392436.0,286047006.0,P
1459392455.8,286047001.8,N
1459392475.6,286046998.4,N
1459392495.5,286046997.1,N
1459392515.3,286046998.5,N
1459392535.1,286046998.9,N
1459392555.8,286046997.1,N
1459392575.7,286046998.7,N
1459392595.5,286046998.4,N
1459392615.3,286046998.6,N
1459392635.2,286046998.1,N
1459392655.9,286046998.3,N
1459392675.7,286046999.2,N
1459392695.6,286046999.5,N
1459392715.4,286046996.8,N
1459392735.2,286046999.7,N
1459392755.1,286046999.2,N
1459392756.0,286046999.2,N
1459392775.8,286046998.7,N
1459392795.6,286046998.2,N
1459392815.4,286047001.8,N
1459392835.3,286047002.0,N
1459392855.1,286047006.0,N
1459392875.8,286047001.9,N
1459392895.7,286047001.8,N
1459392915.5,286047005.6,N
1459392935.3,286047009.4,Y
1459392955.2,286047010.1,P
1459392975.0,286047010.3,N
1459392975.9,286047010.3,N
1459392995.7,286047011.6,N
1459393015.6,286047009.6,N
1459393035.4,286047011.1,N
1459393055.2,286047007.7,N
1459393075.1,286047010.8,Y
1459393076.0,286047010.8,P
1459393095.8,286047000.9,N
1459393115.6,286047001.7,N
1459393135.5,286047004.8,N
1459393155.3,286047006.9,N
1459393175.1,286047006.4,N
1459393195.9,286047006.3,N
