#timestamp,LO_Frequency,Hit,StdDev 
1510891215.8,286047015.7,N
1510891235.7,286047013.1,N
1510891255.5,286047019.6,Y
1510891275.3,286047000.2,P
1510891295.2,286046995.7,N
1510891315.9,286046990.5,N
1510891335.7,286046988.2,N
1510891355.6,286046990.0,N
1510891375.4,286046987.1,N
1510891395.2,286046987.4,N
1510891415.0,286046991.4,N
1510891416.0,286046991.4,N
1510891435.8,286046991.8,N
1510891455.6,286046988.6,N
1510891475.4,286046995.6,N
1510891495.3,286046996.2,N
1510891515.1,286046995.2,N
1510891535.8,286047000.6,N
1510891555.7,286046998.9,N
1510891575.5,286046999.5,N
1510891595.3,286047000.2,N
1510891615.2,286046998.6,N
1510891635.9,286046995.2,N
1510891655.7,286046992.8,N
1510891675.6,286046992.3,N
1510891695.4,286046996.2,N
1510891715.2,286046992.8,N
1510891735.0,286046992.5,N
1510891735.9,286046992.5,N
1510891755.8,286046995.1,N
1510891775.6,286046994.6,N
1510891795.4,286046992.1,N
1510891815.3,286046991.1,N
1510891835.1,286046990.4,N
1510891855.8,286046993.4,N
1510891875.7,286046993.2,N
1510891895.5,286046988.4,Y
1510891915.3,286046995.7,P
1510891935.2,286047001.2,N
1510891955.9,286047001.1,N
1510891975.7,286046995.5,N
1510891995.6,286046994.7,N
1510892015.4,286046990.2,Y
1510892035.2,286046993.5,P
1510892055.1,286046990.9,P
1510892056.0,286046990.9,P
1510892075.8,286046991.9,Y
1510892095.6,286046999.3,P
1510892115.5,286046995.5,N
1510892135.3,286046997.5,N
1510892155.1,286047004.2,N
1510892175.9,286047007.5,N
1510892195.7,286047003.6,N
1510892215.5,286047002.0,N
1510892235.3,286047003.4,N
1510892255.2,286047006.2,N
1510892275.0,286047010.5,N
1510892275.9,286047010.5,N
1510892295.7,286047008.5,N
1510892315.6,286047012.8,N
1510892335.4,286047009.4,N
1510892355.2,286047003.4,N
1510892375.1,286047005.6,N
1510892376.0,286047005.6,N
1510892395.8,286047012.0,N
1510892415.6,286047010.1,N
1510892435.5,286047010.8,N
1510892455.3,286047008.6,N
1510892475.1,286047006.3,N
1510892495.9,286047007.0,N
1510892515.7,286047010.5,N
1510892535.5,286047006.0,N
1510892555.4,286047010.5,N
1510892575.2,286047006.5,N
1510892595.0,286047007.7,N
1510892595.9,286047007.7,N
1510892615.7,286047011.0,N
1510892635.6,286047011.7,N
1510892655.4,286047015.1,Y
1510892675.3,286047010.2,P
1510892695.1,286047015.1,P
1510892696.0,286047015.1,P
1510892715.8,286047010.2,N
1510892735.6,286047008.9,N
1510892755.5,286047006.1,N
1510892775.3,286047006.1,N
1510892795.1,286047004.2,N
1510892815.9,286047003.1,N
1510892835.7,286047002.4,N
1510892855.5,286047011.7,N
1510892875.4,286047013.6,Y
1510892895.2,286046999.9,P
1510892915.0,286046995.7,N
1510892915.9,286046995.7,N
1510892935.8,286046995.7,N
1510892955.6,286046994.1,N
1510892975.4,286046994.8,N
1510892995.3,286046993.4,N
1510893015.1,286046995.8,N
1510893016.0,286046995.8,N
1510893035.8,286046996.4,N
1510893055.7,286046992.2,N
1510893075.5,286046996.0,N
1510893095.3,286046998.4,N
1510893115.1,286046996.7,N
1510893135.9,286046997.0,N
1510893155.7,286047000.5,N
1510893175.5,286047006.6,N
1510893195.4,286047007.3,N
1510893215.2,286047012.1,N
1510893235.0,286047015.0,N
1510893235.9,286047015.0,N
1510893255.8,286047010.3,N
1510893275.6,286047002.6,N
1510893295.4,286047000.4,N
1510893315.3,286046999.2,N
1510893335.1,286046997.4,N
1510893336.0,286046997.4,N
1510893355.8,286046994.3,N
1510893375.7,286046987.5,N
1510893395.5,286046988.7,N
1510893415.3,286046991.2,N
1510893435.1,286046986.4,N
1510893455.9,286046979.9,N
1510893475.7,286046974.5,Y
1510893495.6,286046972.8,P
1510893515.4,286046972.3,N
1510893535.2,286046969.9,N
1510893555.0,286046967.4,N
1510893556.0,286046967.4,N
1510893575.8,286046965.2,Y
1510893595.6,286046990.0,P
1510893615.5,286046986.5,N
1510893635.3,286046989.4,N
1510893655.1,286046992.9,N
1510893675.8,286046991.8,N
1510893695.7,286046992.6,N
1510893715.5,286046990.8,N
1510893735.3,286046987.0,N
1510893755.2,286046987.5,N
1510893775.9,286046985.5,N
1510893795.7,286046986.2,N
1510893815.6,286046985.8,Y
1510893835.4,286047000.8,P
1510893855.2,286047000.0,N
1510893875.1,286046999.1,N
1510893876.0,286046999.1,N
1510893895.8,286046995.9,N
1510893915.6,286046994.2,N
1510893935.5,286046990.7,N
1510893955.3,286046992.2,N
1510893975.1,286046997.5,N
1510893995.9,286046997.3,N
1510894015.7,286046996.8,N
1510894035.5,286047002.6,N
1510894055.3,286047005.0,N
1510894075.2,286047015.4,Y
1510894095.0,286047019.7,P
1510894095.9,286047019.7,N
1510894115.7,286047020.8,N
1510894135.6,286047026.5,N
1510894155.4,286047037.9,Y
1510894175.2,286047028.5,P
1510894195.1,286047044.9,P
1510894196.0,286047044.9,P
1510894215.8,286047051.2,Y
1510894235.7,286047023.2,P
1510894255.5,286047027.2,P
1510894275.3,286047037.3,P
1510894295.2,286047032.2,Y
1510894315.9,286047007.5,P
1510894335.7,286047009.9,N
1510894355.5,286047016.1,N
1510894375.4,286047021.6,N
1510894395.2,286047026.7,Y
1510894415.0,286047012.4,P
1510894416.0,286047012.4,P
1510894435.8,286047012.1,P
1510894455.6,286047014.0,Y
1510894475.5,286047007.1,P
1510894495.3,286047004.7,N
1510894515.1,286047007.7,N
1510894535.8,286047009.6,N
1510894555.7,286047009.3,Y
1510894575.5,286046999.8,P
1510894595.3,286046997.8,N
1510894615.2,286046995.4,N
1510894635.0,286047000.3,N
1510894635.9,286047000.3,N
1510894655.7,286047001.3,N
1510894675.6,286047003.7,N
1510894695.4,286046998.9,N
1510894715.2,286046997.5,N
1510894735.1,286046992.0,N
1510894736.0,286046992.0,N
1510894755.8,286046997.5,N
1510894775.6,286046987.6,N
1510894795.5,286046981.2,Y
