#timestamp,LO_Frequency,Hit,StdDev 
1524625215.1,286047002.8,N
1524625235.9,286046999.8,N
1524625255.7,286047002.3,N
1524625275.5,286047001.4,N
1524625295.4,286047002.5,N
1524625315.2,286047002.1,N
1524625335.1,286046999.9,N
1524625336.0,286046999.9,N
1524625355.8,286046999.9,N
1524625375.6,286046998.1,N
1524625395.5,286047000.6,N
1524625415.3,286047001.1,N
1524625435.2,286047000.9,N
1524625455.9,286046999.9,N
1524625475.7,286046998.1,N
1524625495.6,286047001.1,N
1524625515.4,286046998.7,N
1524625535.2,286046998.5,N
1524625555.1,286046998.5,N
1524625556.0,286046998.5,N
1524625575.8,286046999.0,N
1524625595.7,286046999.4,N
1524625615.5,286047000.5,N
1524625635.3,286047000.6,N
1524625655.2,286046999.3,N
1524625675.0,286046996.5,N
1524625675.9,286046996.5,N
1524625695.8,286046999.4,N
1524625715.6,286046996.7,N
1524625735.4,286046997.7,N
1524625755.4,286046997.7,N
1524625775.2,286046996.0,N
1524625795.0,286046997.8,N
1524625795.9,286046997.8,N
1524625815.8,286046995.1,Y
1524625835.6,286046995.6,P
1524625855.4,286046995.0,N
1524625875.3,286046997.6,N
1524625895.1,286046997.3,N
1524625915.9,286046996.8,N
1524625935.7,286046997.1,N
1524625955.5,286046997.2,N
1524625975.4,286046996.7,N
1524625995.2,286046999.2,N
1524626015.0,286046999.1,N
1524626015.9,286046999.1,N
1524626035.8,286046998.6,N
1524626055.6,286046999.0,N
1524626075.5,286046999.6,N
1524626095.3,286046999.0,N
1524626115.1,286046999.1,N
1524626135.9,286046996.5,N
1524626155.7,286046999.5,N
1524626175.5,286046999.1,N
1524626195.4,286046996.8,N
1524626215.2,286046996.7,N
1524626235.1,286046999.6,N
1524626236.0,286046999.6,N
1524626255.8,286046996.5,N
1524626275.6,286046998.9,N
1524626295.5,286046998.1,N
1524626315.3,286046998.2,N
1524626335.1,286046998.8,N
1524626355.9,286046998.5,N
1524626375.7,286047000.0,N
1524626395.6,286047000.5,N
1524626415.4,286047000.9,N
1524626435.2,286046998.2,N
1524626455.1,286047001.1,N
1524626456.0,286047001.1,N
1524626475.8,286047000.6,N
1524626495.7,286047002.8,N
1524626515.5,286047000.7,N
1524626535.3,286047002.8,N
1524626555.2,286047000.1,N
1524626575.9,286047002.5,N
1524626595.7,286047002.8,N
1524626615.6,286047000.7,N
1524626635.4,286047000.7,N
1524626655.3,286047001.2,N
1524626675.1,286047000.9,N
1524626676.0,286047000.9,N
1524626695.8,286047000.0,N
1524626715.7,286046998.7,N
1524626735.5,286046998.2,N
1524626755.3,286046998.7,N
1524626775.2,286046998.2,N
1524626795.0,286046999.7,N
1524626795.9,286046999.7,N
1524626815.8,286046998.6,N
1524626835.6,286047000.9,N
1524626855.4,286047000.4,N
1524626875.3,286047001.1,N
1524626895.1,286047000.3,N
1524626915.8,286046998.5,N
1524626935.7,286047001.2,N
1524626955.5,286046998.8,N
1524626975.4,286047001.2,N
1524626995.2,286046996.5,N
1524627015.0,286046998.4,N
1524627015.9,286046998.4,N
1524627035.8,286046998.1,N
1524627055.6,286047000.5,N
1524627075.4,286046999.8,N
1524627095.3,286046998.5,N
1524627115.1,286047001.2,N
1524627135.9,286047000.3,N
1524627155.7,286047002.5,N
1524627175.5,286047001.9,N
1524627195.4,286046999.7,N
1524627215.2,286047002.8,N
1524627235.1,286047002.8,N
1524627236.0,286047002.8,N
1524627255.8,286047000.1,N
1524627275.6,286047004.4,N
1524627295.5,286047002.0,N
1524627315.3,286047000.6,N
1524627335.1,286047000.3,N
1524627355.9,286047000.6,N
1524627375.7,286046999.7,N
1524627395.6,286047000.7,N
1524627415.4,286046998.2,N
1524627435.2,286047000.2,N
1524627455.1,286046999.9,N
1524627456.0,286046999.9,N
1524627475.8,286046999.8,N
1524627495.6,286046998.1,N
1524627515.5,286047001.1,N
1524627535.3,286046999.7,N
1524627555.2,286047001.7,N
1524627575.0,286047003.9,N
1524627575.9,286047003.9,N
1524627595.8,286047003.8,N
1524627615.6,286047001.3,N
1524627635.4,286047001.5,N
1524627655.3,286047001.6,N
1524627675.1,286047002.2,N
1524627695.8,286047001.5,N
1524627715.7,286047003.2,N
1524627735.5,286047001.5,N
1524627755.4,286047003.7,N
1524627775.2,286047005.6,Y
1524627795.0,286047002.1,P
1524627795.9,286047002.1,P
1524627815.8,286047002.7,P
1524627835.6,286047000.0,N
1524627855.4,286047003.6,Y
1524627875.3,286046998.3,P
1524627895.1,286046998.5,N
1524627915.9,286046998.2,N
1524627935.7,286046998.7,N
1524627955.5,286047002.6,N
1524627975.4,286046998.4,N
1524627995.2,286047000.7,N
1524628015.1,286046998.1,N
1524628016.0,286046998.1,N
1524628035.8,286047002.6,N
1524628055.6,286047001.7,N
1524628075.5,286047001.4,N
1524628095.3,286047004.0,N
1524628115.2,286047002.8,N
1524628135.9,286047002.2,N
1524628155.7,286047001.5,N
1524628175.6,286047002.6,N
1524628195.4,286047002.2,N
1524628215.2,286047000.8,N
1524628235.1,286046998.8,N
1524628236.0,286046998.8,N
1524628255.8,286046998.4,N
1524628275.7,286046998.6,N
1524628295.5,286046998.5,N
1524628315.3,286046998.5,N
1524628335.2,286046999.3,N
1524628355.0,286046999.0,N
1524628355.9,286046999.0,N
1524628375.8,286046998.2,N
1524628395.6,286046998.6,N
1524628415.4,286046998.1,N
1524628435.3,286046999.7,N
1524628455.1,286047002.6,N
1524628475.8,286047000.1,N
1524628495.7,286047000.7,N
1524628515.5,286046998.1,N
1524628535.4,286046998.6,N
1524628555.2,286046998.7,N
1524628575.0,286046998.9,N
1524628575.9,286046998.9,N
1524628595.8,286046998.2,N
1524628615.6,286047000.9,N
1524628635.5,286047000.7,N
1524628655.3,286046998.1,N
1524628675.1,286046998.2,N
1524628695.9,286047000.5,N
1524628715.7,286046999.9,N
1524628735.5,286047000.1,N
1524628755.4,286047000.7,N
1524628775.2,286047001.2,N
1524628795.1,286047000.6,N
1524628796.0,286047000.6,N
