#timestamp,LO_Frequency,Hit 
1502053215.9,286046997.5,N
1502053235.7,286047001.0,N
1502053255.5,286047001.1,N
1502053275.4,286046995.0,N
1502053295.2,286046992.2,N
1502053315.0,286046996.1,N
1502053315.9,286046996.1,N
1502053335.8,286046995.5,N
1502053355.6,286046994.0,N
1502053375.4,286046996.1,N
1502053395.2,286046995.4,N
1502053415.1,286046995.1,N
1502053416.0,286046995.1,N
1502053435.8,286046996.6,N
1502053455.6,286046998.1,N
1502053475.5,286046998.5,N
1502053495.3,286046997.4,N
1502053515.1,286046991.8,N
1502053535.9,286046994.3,N
1502053555.7,286046995.6,N
1502053575.5,286046995.6,N
1502053595.4,286046995.1,N
1502053615.2,286046993.6,N
1502053635.0,286046992.0,N
1502053635.9,286046992.0,N
1502053655.8,286046996.2,N
1502053675.6,286046996.1,N
1502053695.4,286046996.0,N
1502053715.2,286046997.9,N
1502053735.1,286047001.1,N
1502053736.0,286047001.1,N
1502053755.8,286047002.7,N
1502053775.6,286047002.8,N
1502053795.5,286047002.3,N
1502053815.3,286047001.4,N
1502053835.1,286047003.0,N
1502053855.9,286047006.0,N
1502053875.7,286047004.7,N
1502053895.5,286047002.9,N
1502053915.4,286047002.3,N
1502053935.2,286047003.7,N
1502053955.0,286047003.8,N
1502053955.9,286047003.8,N
1502053975.8,286047003.4,N
1502053995.6,286047004.0,N
1502054015.4,286046999.8,N
1502054035.2,286047002.4,N
1502054055.1,286046999.9,N
1502054056.0,286046999.9,N
1502054075.8,286047001.8,N
1502054095.6,286047005.4,N
1502054115.5,286047005.8,N
1502054135.3,286047001.8,N
1502054155.1,286047003.9,N
1502054175.9,286047001.4,N
1502054195.7,286047004.4,N
1502054215.5,286047005.3,N
1502054235.4,286047005.8,N
1502054255.2,286047005.9,N
1502054275.0,286047001.7,N
1502054275.9,286047001.7,N
1502054295.8,286046999.2,N
1502054315.6,286046995.9,N
1502054335.4,286046997.1,N
1502054355.2,286047000.0,N
1502054375.1,286047001.9,N
1502054395.9,286046998.2,N
1502054415.7,286047000.8,N
1502054435.5,286046996.6,N
1502054455.4,286046997.9,N
1502054475.2,286046995.2,N
1502054495.0,286046993.7,N
1502054495.9,286046993.7,N
1502054515.8,286046994.2,N
1502054535.6,286046997.9,N
1502054555.4,286046996.5,N
1502054575.3,286046997.2,N
1502054595.1,286046999.3,N
1502054596.0,286046999.3,N
1502054615.8,286046997.9,N
1502054635.7,286046995.9,N
1502054655.5,286046994.8,N
1502054675.3,286046996.1,N
1502054695.2,286046995.1,N
1502054715.9,286046995.6,N
1502054735.7,286046995.6,N
1502054755.5,286046995.2,N
1502054775.4,286046993.9,N
1502054795.2,286046996.0,N
1502054815.0,286046993.7,N
1502054815.9,286046993.7,N
1502054835.8,286046993.7,N
1502054855.6,286046993.9,N
1502054875.4,286046991.9,N
1502054895.3,286046993.8,N
1502054915.1,286046997.2,N
1502054935.0,286046995.7,N
1502054935.9,286046995.7,N
1502054955.7,286046991.8,N
1502054975.6,286046992.3,N
1502054995.4,286046996.3,N
1502055015.2,286046995.3,N
1502055035.1,286046995.3,N
1502055036.0,286046995.3,N
1502055055.8,286046997.4,N
1502055075.6,286046995.7,N
1502055095.5,286046997.3,N
1502055115.3,286046998.6,N
1502055135.1,286046997.1,N
1502055155.9,286046995.2,N
1502055175.7,286046991.7,N
1502055195.5,286046994.1,N
1502055215.3,286046995.7,N
1502055235.2,286046996.2,N
1502055255.0,286046996.8,N
1502055255.9,286046996.8,N
1502055275.7,286046997.9,N
1502055295.6,286046996.1,N
1502055315.4,286046995.6,N
1502055335.2,286046996.7,N
1502055355.1,286046996.2,N
1502055356.0,286046996.2,N
1502055375.8,286046993.3,N
1502055395.6,286046995.9,N
1502055415.5,286046996.2,N
1502055435.3,286046997.3,N
1502055455.1,286046995.4,N
1502055475.8,286046999.6,N
1502055495.7,286047000.0,N
1502055515.5,286046998.9,N
1502055535.3,286046999.5,N
1502055555.2,286047000.7,N
1502055575.9,286046999.6,N
1502055595.7,286046995.4,N
1502055615.6,286046997.4,N
1502055635.4,286046999.2,N
1502055655.2,286047000.1,N
1502055675.1,286047000.5,N
1502055676.0,286047000.5,N
1502055695.8,286047001.2,N
1502055715.6,286046999.0,N
1502055735.4,286046999.3,N
1502055755.3,286046999.6,N
1502055775.1,286046998.1,N
1502055795.8,286046997.0,N
1502055815.7,286047000.7,N
1502055835.5,286047002.7,N
1502055855.3,286047004.3,N
1502055875.2,286047004.2,N
1502055895.9,286047001.9,N
1502055915.7,286047002.2,N
1502055935.6,286047003.4,N
1502055955.4,286047005.1,N
1502055975.2,286047004.7,N
1502055995.1,286047003.0,N
1502055996.0,286047003.0,N
1502056015.8,286047000.2,N
1502056035.6,286047002.8,N
1502056055.4,286047003.5,N
1502056075.3,286047000.1,N
1502056095.1,286046998.8,N
1502056115.8,286047001.1,N
1502056135.7,286047000.6,N
1502056155.5,286047000.1,N
1502056175.3,286047001.2,N
1502056195.2,286047000.1,N
1502056215.9,286046999.8,N
1502056235.7,286047002.9,N
1502056255.6,286047005.1,N
1502056275.4,286047004.5,N
1502056295.2,286047007.1,N
1502056315.0,286047006.8,N
1502056316.0,286047006.8,N
1502056335.8,286047006.5,N
1502056355.6,286047008.0,N
1502056375.4,286047006.3,N
1502056395.3,286047005.2,N
1502056415.1,286047005.1,N
1502056435.8,286047006.3,N
1502056455.7,286047006.7,N
1502056475.5,286047006.1,N
1502056495.3,286047004.8,N
1502056515.2,286047005.6,N
1502056535.9,286047007.5,N
1502056555.7,286047004.7,N
1502056575.6,286047005.4,N
1502056595.4,286047005.8,N
1502056615.2,286047006.6,N
1502056635.0,286047007.6,N
1502056636.0,286047007.6,N
1502056655.8,286047004.5,N
1502056675.6,286047005.3,N
1502056695.4,286047004.9,N
1502056715.3,286047006.3,N
1502056735.1,286047009.9,N
1502056755.8,286047008.4,N
1502056775.7,286047004.9,N
1502056795.5,286047005.4,N
