#timestamp,LO_Frequency,Hit,StdDev 
1511582415.7,286047007.5,N
1511582435.6,286047006.6,N
1511582455.4,286047007.3,N
1511582475.2,286046999.7,N
1511582495.1,286046997.6,N
1511582496.0,286046997.6,N
1511582515.8,286046991.8,N
1511582535.6,286046993.9,N
1511582555.4,286046996.2,N
1511582575.3,286046995.1,N
1511582595.1,286046998.7,N
1511582615.8,286047001.2,N
1511582635.7,286047000.9,N
1511582655.5,286047000.0,N
1511582675.3,286046999.6,N
1511582695.2,286047001.7,N
1511582715.9,286047011.4,N
1511582735.7,286047012.5,N
1511582755.6,286047013.1,N
1511582775.4,286047019.4,Y
1511582795.2,286047023.1,P
1511582815.1,286047024.0,N
1511582816.0,286047024.0,N
1511582835.8,286047027.3,N
1511582855.6,286047029.5,Y
1511582875.5,286047008.5,P
1511582895.3,286047006.1,N
1511582915.1,286047004.1,N
1511582935.9,286047007.9,N
1511582955.7,286047013.1,N
1511582975.5,286047012.5,N
1511582995.4,286047006.1,N
1511583015.2,286047001.8,N
1511583035.0,286047001.8,N
1511583035.9,286047001.8,N
1511583055.7,286047002.1,N
1511583075.6,286047000.4,N
1511583095.4,286047004.2,N
1511583115.2,286047002.5,N
1511583135.1,286046996.3,N
1511583136.0,286046996.3,N
1511583155.8,286046993.5,N
1511583175.6,286046992.0,N
1511583195.5,286046992.1,N
1511583215.3,286046996.2,N
1511583235.1,286046992.0,N
1511583255.9,286046993.9,N
1511583275.7,286046997.0,N
1511583295.5,286047002.4,N
1511583315.3,286047001.1,N
1511583335.2,286046993.5,N
1511583355.0,286046992.4,N
1511583355.9,286046992.4,N
1511583375.7,286046990.8,N
1511583395.6,286046991.6,N
1511583415.4,286046987.1,N
1511583435.2,286046986.1,N
1511583455.1,286046985.3,N
1511583456.0,286046985.3,N
1511583475.8,286046988.3,N
1511583495.6,286046988.4,N
1511583515.5,286046990.1,N
1511583535.3,286046989.7,N
1511583555.1,286046987.7,N
1511583575.9,286046990.0,N
1511583595.7,286046990.6,N
1511583615.5,286046990.3,N
1511583635.3,286046993.1,N
1511583655.2,286046990.7,N
1511583675.0,286046992.5,N
1511583675.9,286046992.5,N
1511583695.7,286046988.7,N
1511583715.6,286046993.1,N
1511583735.4,286046988.8,N
1511583755.2,286046986.1,Y
1511583775.1,286046992.4,P
1511583776.0,286046992.4,P
1511583795.8,286046990.9,P
1511583815.7,286046987.5,Y
1511583835.5,286046997.8,P
1511583855.3,286046995.6,N
1511583875.1,286046999.5,N
1511583895.9,286046998.3,N
1511583915.7,286047000.9,N
1511583935.5,286046997.1,N
1511583955.4,286046997.4,N
1511583975.2,286046997.5,N
1511583995.0,286046997.5,N
1511583995.9,286046997.5,N
1511584015.8,286046997.3,N
1511584035.6,286046998.7,N
1511584055.4,286047001.0,N
1511584075.3,286046999.5,N
1511584095.1,286047002.7,N
1511584096.0,286047002.7,N
1511584115.8,286047001.5,N
1511584135.7,286047006.5,N
1511584155.5,286047003.1,N
1511584175.3,286047003.6,N
1511584195.2,286047007.6,N
1511584215.9,286047007.3,N
1511584235.7,286047011.8,Y
1511584255.6,286047012.7,P
1511584275.4,286047015.2,N
1511584295.2,286047012.0,N
1511584315.0,286047012.9,N
1511584315.9,286047012.9,N
1511584335.8,286047011.0,N
1511584355.6,286047010.2,N
1511584375.4,286047013.6,Y
1511584395.3,286047002.5,P
1511584415.1,286047007.0,N
1511584435.8,286047006.5,N
1511584455.7,286047001.7,N
1511584475.5,286047000.7,N
1511584495.3,286046998.5,N
1511584515.2,286047000.3,N
1511584535.9,286046998.6,N
1511584555.7,286046997.6,N
1511584575.6,286046996.8,N
1511584595.4,286046994.5,N
1511584615.2,286046990.5,N
1511584635.1,286046993.1,N
1511584636.0,286046993.1,N
1511584655.8,286046993.9,N
1511584675.6,286046993.0,N
1511584695.4,286046988.5,N
1511584715.3,286046985.9,N
1511584735.1,286046986.7,N
1511584755.8,286046980.8,N
1511584775.7,286046981.2,N
1511584795.5,286046983.4,N
1511584815.3,286046983.6,N
1511584835.2,286046983.0,N
1511584855.9,286046983.2,N
1511584875.7,286046977.8,N
1511584895.6,286046980.1,N
1511584915.4,286046979.9,N
1511584935.2,286046976.5,N
1511584955.1,286046979.2,N
1511584956.0,286046979.2,N
1511584975.8,286046975.8,N
1511584995.6,286046975.9,N
1511585015.4,286046975.3,N
1511585035.3,286046974.2,Y
1511585055.1,286046988.6,P
1511585075.9,286046989.9,P
1511585095.7,286046988.3,P
1511585115.5,286046987.2,Y
1511585135.4,286047000.3,P
1511585155.2,286047002.6,N
1511585175.0,286047001.7,N
1511585175.9,286047001.7,N
1511585195.7,286047004.1,N
1511585215.6,286047003.5,N
1511585235.4,286047003.1,N
1511585255.2,286047006.9,N
1511585275.1,286047007.4,N
1511585276.0,286047007.4,N
1511585295.8,286047005.4,N
1511585315.6,286047003.6,N
1511585335.5,286047001.6,N
1511585355.3,286047002.1,N
1511585375.1,286047007.4,N
1511585395.9,286047011.3,N
1511585415.7,286047008.3,N
1511585435.5,286047009.0,N
1511585455.4,286047009.1,N
1511585475.2,286047003.6,N
1511585495.0,286047003.1,N
1511585495.9,286047003.1,N
1511585515.7,286047005.8,N
1511585535.6,286047007.3,N
1511585555.4,286047006.5,N
1511585575.2,286047006.1,N
1511585595.1,286047006.4,N
1511585596.0,286047006.4,N
1511585615.8,286047004.6,N
1511585635.6,286047011.4,N
1511585655.5,286047014.8,Y
1511585675.3,286047010.6,P
1511585695.1,286047017.1,P
1511585715.9,286047016.0,P
1511585735.7,286047015.6,Y
1511585755.5,286046998.4,P
1511585775.4,286046996.9,N
1511585795.2,286047003.3,N
1511585815.0,286047002.6,N
1511585815.9,286047002.6,N
1511585835.8,286047002.9,N
1511585855.6,286047006.9,N
1511585875.4,286047003.1,N
1511585895.3,286046999.8,N
1511585915.1,286046996.6,N
1511585916.0,286046996.6,N
1511585935.8,286046999.1,N
1511585955.7,286047001.1,N
1511585975.5,286047002.2,N
1511585995.3,286047004.3,N
