#timestamp,LO_Frequency,Hit,StdDev 
1550818815.5,286047002.5,N
1550818835.4,286047000.8,N
1550818855.0,286047000.0,N
1550818855.9,286047000.0,N
1550818875.8,286047003.2,N
1550818895.6,286046996.7,N
1550818915.4,286046993.7,N
1550818935.3,286046989.6,N
1550818955.1,286046989.3,N
1550818975.8,286046989.4,N
1550818995.7,286046994.8,N
1550819015.5,286046991.8,N
1550819035.4,286046987.8,N
1550819055.2,286046985.9,N
1550819075.0,286046982.8,Y
1550819075.9,286046982.8,P
1550819095.8,286046993.1,N
1550819115.6,286046995.3,N
1550819135.5,286047011.9,N
1550819155.3,286046998.1,N
1550819175.1,286047002.2,N
1550819195.9,286046994.1,N
1550819215.7,286046994.5,N
1550819235.5,286046995.0,N
1550819255.4,286047005.6,N
1550819275.2,286047006.1,N
1550819295.1,286047011.9,N
1550819296.0,286047011.9,N
1550819315.8,286047011.6,N
1550819335.6,286047014.9,N
1550819355.5,286047014.8,N
1550819375.3,286047012.1,N
1550819395.2,286047008.4,N
1550819415.9,286047005.1,N
1550819435.7,286047008.5,N
1550819455.6,286047006.3,N
1550819475.4,286047007.3,N
1550819495.2,286047005.5,N
1550819515.1,286046998.1,N
1550819516.0,286046998.1,N
1550819535.8,286046997.7,N
1550819555.7,286046996.1,N
1550819575.5,286046997.3,N
1550819595.3,286047002.7,N
1550819615.2,286046996.9,N
1550819635.0,286046998.4,N
1550819635.9,286046998.4,N
1550819655.8,286046993.5,N
1550819675.6,286046994.5,N
1550819695.4,286047000.6,N
1550819715.3,286047005.1,N
1550819735.1,286047001.9,N
1550819755.8,286046996.0,N
1550819775.7,286047001.2,N
1550819795.5,286047003.1,N
1550819815.4,286046998.1,N
1550819835.2,286046996.1,N
1550819855.0,286046995.9,N
1550819855.9,286046995.9,N
1550819875.8,286047002.5,N
1550819895.6,286047002.3,N
1550819915.5,286046999.6,N
1550819935.3,286046995.3,N
1550819955.1,286047005.8,N
1550819975.9,286047007.4,N
1550819995.7,286047006.1,N
1550820015.5,286047006.2,N
1550820035.4,286047008.2,N
1550820055.2,286047013.9,Y
1550820075.1,286047007.2,P
1550820076.0,286047007.2,N
1550820095.8,286047002.6,N
1550820115.6,286047004.4,N
1550820135.5,286047002.3,N
1550820155.3,286046998.0,N
1550820175.2,286046993.9,N
1550820195.9,286046993.5,N
1550820215.7,286047000.5,N
1550820235.6,286047002.6,N
1550820255.4,286047008.9,N
1550820275.2,286047007.0,N
1550820295.1,286047004.1,N
1550820296.0,286047004.1,N
1550820315.8,286046995.6,N
1550820335.7,286046991.0,N
1550820355.5,286046995.4,N
1550820375.3,286046996.3,N
1550820395.2,286046995.6,N
1550820415.0,286047002.1,N
1550820415.9,286047002.1,N
1550820435.8,286047001.8,N
1550820455.6,286046998.8,N
1550820475.4,286046997.3,N
1550820495.3,286046996.3,N
1550820515.1,286046997.5,N
1550820535.8,286046996.7,N
1550820555.7,286046999.3,N
1550820575.5,286046998.0,N
1550820595.4,286046994.6,N
1550820615.2,286046994.6,N
1550820635.0,286046995.4,N
1550820635.9,286046995.4,N
1550820655.8,286046997.0,N
1550820675.6,286047000.5,N
1550820695.5,286046998.2,N
1550820715.3,286046996.4,N
1550820735.1,286046991.9,N
1550820755.9,286046993.5,N
1550820775.7,286046994.5,N
1550820795.5,286046997.1,N
1550820815.4,286046993.7,N
1550820835.2,286046993.1,N
1550820855.1,286046990.7,Y
1550820856.0,286046990.7,P
1550820875.8,286046991.7,N
1550820895.6,286046983.9,P
1550820915.5,286046981.8,Y
1550820935.3,286046987.9,P
1550820955.2,286046989.1,P
1550820975.9,286046988.9,P
1550820995.7,286046990.1,Y
1550821015.6,286047004.7,P
1550821035.4,286047007.9,N
1550821055.3,286047012.0,N
1550821075.1,286047011.1,N
1550821076.0,286047011.1,N
1550821095.8,286047013.1,N
1550821115.7,286047015.3,N
1550821135.5,286047016.5,N
1550821155.4,286047017.9,N
1550821175.2,286047020.9,N
1550821195.0,286047022.4,N
1550821195.9,286047022.4,N
1550821215.8,286047022.8,N
1550821235.6,286047026.0,Y
1550821255.4,286047009.5,P
1550821275.3,286047006.4,P
1550821295.1,286047004.1,N
1550821315.9,286046996.9,N
1550821335.7,286046996.2,N
1550821355.5,286046995.1,N
1550821375.4,286046995.4,N
1550821395.2,286046997.9,N
1550821415.1,286046994.6,N
1550821416.0,286046994.6,N
1550821435.8,286046998.1,N
1550821455.6,286046997.6,N
1550821475.5,286046993.3,N
1550821495.3,286046987.6,N
1550821515.1,286046984.0,N
1550821535.9,286046981.7,N
1550821555.7,286046982.6,N
1550821575.6,286046980.8,N
1550821595.4,286046977.4,N
1550821615.2,286046977.2,N
1550821635.1,286046981.0,N
1550821636.0,286046981.0,N
1550821655.8,286046986.2,N
1550821675.7,286046984.7,N
1550821695.5,286046984.5,N
1550821715.3,286046985.7,N
1550821735.2,286046986.8,N
1550821755.0,286046984.1,N
1550821755.9,286046984.1,N
1550821775.7,286046982.5,N
1550821795.6,286046985.0,N
1550821815.4,286046987.5,N
1550821835.3,286046990.3,N
1550821855.1,286046993.1,N
1550821856.0,286046993.1,N
1550821875.8,286046993.1,N
1550821895.7,286046992.7,N
1550821915.5,286046991.9,N
1550821935.3,286046989.1,N
1550821955.2,286046988.4,N
1550821975.0,286046986.1,N
1550821975.9,286046986.1,N
1550821995.8,286046989.7,N
1550822015.6,286046987.4,N
1550822035.4,286046988.7,N
1550822055.3,286046996.4,N
1550822075.1,286046997.2,N
1550822095.9,286046991.3,N
1550822115.7,286046991.3,N
1550822135.5,286046985.6,Y
1550822155.4,286046999.5,P
1550822175.2,286046998.2,N
1550822195.0,286046997.6,N
1550822195.9,286046997.6,N
1550822215.8,286046994.2,N
1550822235.6,286046994.4,N
1550822255.5,286046992.1,N
1550822275.3,286046991.9,N
1550822295.1,286046992.0,N
1550822315.9,286046985.7,Y
1550822335.7,286046991.8,P
1550822355.6,286046993.8,P
1550822375.4,286046994.8,P
1550822395.2,286046995.0,Y
