1493737200.71,18913,14.25,73922.3,2.95,0.55,0.55,0,*71
1493737201.92,18914,14.25,73922.5,2.95,0.71,0.67,0,*71
1493737203.12,18915,14.25,73924.5,2.95,0.63,0.67,0,*73
1493737204.36,18916,14.25,73920.8,2.97,0.59,0.67,0,*7B
1493737205.61,18917,14.25,73922.5,2.97,0.47,0.47,0,*77
1493737206.8,18918,14.25,73924.8,3.01,0.47,0.43,0,*72
1493737208.01,18919,14.25,73924.3,3.01,0.21,0.25,0,*73
1493737209.19,18920,14.25,73922.8,3.01,-0.19,0.09,0,*61
1493737210.39,18921,14.25,73918.0,3.01,-0.11,0.21,0,*52
1493737211.57,18922,14.25,73918.8,3.01,0.01,0.25,0,*49
1493737212.76,18923,14.25,73916.3,3.01,-0.03,0.13,0,*62
1493737213.95,18924,14.25,73918.8,3.05,-0.41,-0.29,0,*73
1493737215.13,18925,14.25,73924.0,3.05,-0.77,-0.65,0,*7F
1493737216.34,18926,14.25,73920.8,3.05,-1.17,-0.97,0,*46
1493737217.56,18927,14.25,73922.3,3.01,-1.79,-1.47,0,*77
1493737218.74,18928,14.25,73916.5,3.01,-1.59,-1.63,0,*7C
1493737219.93,18929,14.25,73916.0,3.01,-1.79,-1.79,0,*74
1493737221.17,18930,14.25,73918.8,3.01,-2.55,-2.11,0,*7C
1493737222.36,18931,14.25,73914.0,3.01,-2.99,-2.87,0,*72
1493737223.54,18932,14.25,73920.3,3.01,-4.45,-4.41,0,*7A
1493737224.78,18933,14.25,73914.8,2.97,-5.73,-5.43,0,*72
1493737226.05,18934,14.25,73912.5,2.97,-5.69,-5.81,0,*70
1493737227.26,18935,14.25,73916.3,2.93,-6.85,-6.51,0,*7A
1493737228.5,18936,14.25,73918.5,2.93,-7.11,-6.93,0,*7B
1493737229.71,18937,14.25,73912.3,2.95,-7.49,-6.63,0,*7E
1493737230.97,18938,14.25,73922.8,2.93,-7.31,-5.73,0,*7A
1493737232.18,18939,14.25,73908.8,2.93,-8.41,-6.55,0,*74
1493737233.43,18940,14.25,73906.5,2.91,-6.19,-4.89,0,*78
1493737234.63,18941,14.25,73906.8,2.93,-4.37,-4.09,0,*7D
1493737235.87,18942,14.25,73908.3,2.93,-3.59,-3.19,0,*77
1493737237.09,18943,14.25,73912.8,2.91,-3.75,-2.75,0,*71
1493737238.33,18944,14.25,73920.3,2.93,-3.71,-2.43,0,*75
1493737239.57,18945,14.25,73918.5,2.93,-5.65,-4.37,0,*72
1493737240.8,18946,14.25,73922.5,2.93,-8.11,-6.13,0,*7B
1493737242.02,18947,14.25,73918.5,2.93,-13.23,-10.85,0,*79
1493737243.29,18948,14.25,73914.0,2.93,-11.07,-8.81,0,*4F
1493737244.5,18949,14.19,73908.0,2.93,-9.05,-8.29,0,*77
1493737245.75,18950,14.25,73904.3,2.93,-10.97,-9.53,0,*40
1493737246.97,18951,14.25,73910.8,2.93,-12.43,-11.19,0,*7D
1493737248.22,18952,14.25,73912.5,2.91,-11.89,-11.37,0,*75
1493737249.44,18953,14.25,73918.0,2.91,-11.63,-11.19,0,*7C
1493737250.7,18954,14.25,73916.8,2.89,-11.07,-10.53,0,*7F
1493737251.92,18955,14.19,73912.0,2.89,-9.19,-9.05,0,*73
1493737253.13,18956,14.25,73918.0,2.91,-7.91,-8.63,0,*76
1493737254.39,18957,14.25,73920.5,2.89,-5.89,-7.05,0,*7A
1493737255.62,18958,14.25,73914.0,2.89,-4.69,-5.43,0,*7A
1493737256.88,18959,14.25,73912.3,2.89,-4.25,-5.85,0,*79
1493737258.1,18960,14.25,73922.0,2.87,-3.75,-4.69,0,*7C
1493737259.29,18961,14.25,73920.3,2.87,-2.91,-3.11,0,*7E
1493737260.54,18962,14.25,73918.8,2.87,-2.63,-2.67,0,*70
1493737261.73,18963,14.25,73928.3,2.87,-3.15,-3.11,0,*71
1493737262.97,18964,14.25,73928.0,2.87,-4.77,-5.23,0,*72
1493737264.18,18965,14.25,73924.0,2.87,-5.35,-5.73,0,*71
1493737265.39,18966,14.25,73924.8,2.87,-5.61,-6.01,0,*75
1493737266.61,18967,14.25,73918.5,2.85,-6.51,-7.11,0,*76
1493737267.84,18968,14.25,73920.3,2.85,-6.51,-7.19,0,*71
1493737269.11,18969,14.25,73920.0,2.85,-5.07,-5.65,0,*79
1493737270.33,18970,14.25,73924.0,2.83,-3.47,-4.21,0,*74
1493737271.55,18971,14.25,73924.8,2.83,-3.27,-3.67,0,*76
1493737272.77,18972,14.25,73918.8,2.83,-4.37,-5.07,0,*73
1493737273.99,18973,14.25,73918.8,2.85,-4.17,-4.61,0,*77
1493737275.18,18974,14.25,73912.8,2.83,-3.27,-3.31,0,*70
1493737276.42,18975,14.25,73910.8,2.83,-1.91,-1.43,0,*79
1493737277.6,18976,14.19,73908.3,2.83,-0.81,-0.57,0,*7E
1493737278.78,18977,14.25,73914.0,2.83,-0.29,-0.07,0,*48
1493737279.99,18978,14.25,73912.5,2.85,-0.29,-0.15,0,*72
1493737281.2,18979,14.25,73914.3,2.85,-0.19,-0.15,0,*70
1493737282.38,18980,14.25,73916.8,2.83,-0.07,-0.15,0,*4F
1493737283.57,18981,14.25,73912.5,2.83,-0.41,-0.57,0,*7A
1493737284.78,18982,14.25,73916.8,2.81,-0.37,-0.49,0,*75
1493737285.96,18983,14.25,73918.0,2.83,0.05,-0.15,0,*63
1493737287.14,18984,14.25,73916.8,2.83,0.05,-0.19,0,*68
1493737288.33,18985,14.25,73922.0,2.83,0.17,-0.03,0,*61
1493737289.54,18986,14.25,73914.8,2.85,-0.03,-0.15,0,*4B
1493737290.77,18987,14.25,73918.0,2.85,-0.27,-0.29,0,*73
1493737291.96,18988,14.25,73916.5,2.85,0.05,-0.03,0,*59
1493737293.18,18989,14.25,73922.3,2.83,0.33,0.21,0,*76
1493737294.4,18990,14.25,73922.5,2.83,0.21,0.21,0,*7D
1493737295.59,18991,14.25,73920.0,2.83,0.09,0.17,0,*43
1493737296.75,18992,14.25,73918.3,2.83,0.05,0.09,0,*73
1493737297.97,18993,14.25,73918.3,2.83,0.29,0.29,0,*7E
1493737299.19,18994,14.25,73918.0,2.83,0.55,0.59,0,*75
1493737300.4,18995,14.25,73920.5,2.83,0.41,0.41,0,*78
1493737301.65,18996,14.25,73920.8,2.85,0.21,0.21,0,*7D
1493737302.87,18997,14.25,73926.0,2.85,0.09,0.21,0,*46
1493737304.11,18998,14.25,73922.5,2.85,0.17,0.21,0,*76
1493737305.36,18999,14.25,73926.3,2.81,0.29,0.37,0,*79
1493737306.57,19000,14.19,73924.8,2.83,0.59,0.71,0,*76
1493737307.8,19001,14.25,73930.0,2.83,0.71,0.83,0,*70
1493737309.02,19002,14.25,73928.0,2.83,0.83,0.83,0,*7E
1493737310.24,19003,14.25,73928.0,2.83,0.79,0.91,0,*79
1493737311.48,19004,14.25,73928.0,2.81,0.63,0.67,0,*7E
1493737312.69,19005,14.25,73932.0,2.83,0.67,0.71,0,*7E
1493737313.91,19006,14.25,73928.5,2.83,0.79,0.95,0,*78
1493737315.14,19007,14.25,73928.3,2.83,0.79,0.83,0,*7E
1493737316.39,19008,14.25,73932.3,2.85,0.55,0.55,0,*72
1493737317.6,19009,14.25,73928.8,2.85,0.43,0.55,0,*74
1493737318.82,19010,14.25,73934.0,2.87,0.71,0.83,0,*74
1493737320.07,19011,14.25,73932.3,2.85,0.71,0.83,0,*77
1493737321.31,19012,14.25,73934.3,2.85,0.71,0.79,0,*71
1493737322.56,19013,14.25,73934.0,2.85,0.79,0.91,0,*7E
1493737323.77,19014,14.25,73934.8,2.87,0.75,0.95,0,*73
1493737325.02,19015,14.25,73934.5,2.85,0.83,0.91,0,*7D
1493737326.21,19016,14.25,73932.8,2.87,0.83,0.97,0,*7A
1493737327.43,19017,14.25,73934.8,2.87,0.71,0.87,0,*77
1493737328.66,19018,14.19,73930.8,2.89,0.87,1.05,0,*44
1493737329.86,19019,14.25,73934.5,2.87,0.87,1.05,0,*4B
1493737331.08,19020,14.25,73932.3,2.87,0.75,1.09,0,*40
1493737332.26,19021,14.25,73934.5,2.87,0.59,0.97,0,*79
1493737333.51,19022,14.25,73932.5,2.89,0.55,0.75,0,*74
1493737334.72,19023,14.25,73928.5,2.89,0.63,0.97,0,*7C
1493737335.97,19024,14.25,73930.0,2.89,0.63,0.87,0,*7A
1493737337.21,19025,14.25,73930.0,2.89,0.63,0.75,0,*76
1493737338.42,19026,14.25,73930.0,2.89,0.43,0.71,0,*73
1493737339.67,19027,14.25,73928.8,2.89,0.47,0.63,0,*75
1493737340.91,19028,14.25,73924.0,2.89,0.55,0.63,0,*79
1493737342.13,19029,14.25,73928.3,2.91,0.29,0.51,0,*7B
1493737343.37,19030,14.25,73928.0,2.89,0.37,0.59,0,*7D
1493737344.59,19031,14.19,73924.0,2.91,0.51,0.67,0,*78
1493737345.84,19032,14.25,73924.0,2.89,0.55,0.63,0,*72
1493737347.05,19033,14.25,73930.5,2.91,0.59,0.75,0,*71
1493737348.24,19034,14.25,73932.3,2.91,0.43,0.55,0,*7F
1493737349.43,19035,14.25,73926.8,2.91,0.13,0.05,0,*4E
1493737350.62,19036,14.25,73926.5,2.89,0.09,0.09,0,*73
1493737351.79,19037,14.19,73914.8,2.91,0.05,0.05,0,*7B
1493737352.98,19038,14.25,73916.5,2.91,-0.11,-0.11,0,*74
1493737354.16,19039,14.25,73926.3,2.91,-0.61,-0.73,0,*76
1493737355.39,19040,14.25,73926.3,2.89,-0.77,-0.85,0,*7F
1493737356.57,19041,14.25,73928.0,2.91,-0.61,-0.73,0,*79
1493737357.75,19042,14.25,73934.0,2.91,-0.57,-0.69,0,*74
1493737358.93,19043,14.25,73938.0,2.91,-0.49,-0.69,0,*7A
1493737360.2,19044,14.25,73932.0,2.93,-1.39,-1.43,0,*70
1493737361.46,19045,14.25,73932.0,2.93,-2.59,-2.67,0,*71
1493737362.67,19046,14.25,73936.8,2.93,-2.79,-3.03,0,*73
1493737363.91,19047,14.25,73934.5,2.93,-2.95,-3.59,0,*7F
1493737365.11,19048,14.25,73932.8,2.95,-3.03,-3.55,0,*74
1493737366.35,19049,14.25,73930.8,2.93,-2.95,-3.43,0,*7A
1493737367.59,19050,14.19,73930.0,2.97,-2.75,-2.91,0,*76
1493737368.77,19051,14.25,73930.5,2.95,-2.39,-2.43,0,*72
1493737369.98,19052,14.19,73930.3,2.95,-2.03,-2.19,0,*77
1493737371.17,19053,14.25,73926.8,2.95,-1.67,-1.63,0,*79
1493737372.38,19054,14.25,73924.3,3.01,-1.39,-1.29,0,*77
1493737373.64,19055,14.25,73926.5,2.97,-0.93,-1.01,0,*43
1493737374.85,19056,14.25,73924.0,2.97,-0.77,-0.65,0,*79
1493737376.06,19057,14.19,73920.8,2.97,-0.49,-0.41,0,*73
1493737377.24,19058,14.25,73920.0,2.97,0.01,0.09,0,*7C
1493737378.46,19059,14.25,73920.8,3.01,0.21,0.21,0,*7B
1493737379.68,19060,14.25,73920.5,3.05,0.51,0.51,0,*75
1493737380.9,19061,14.19,73920.3,3.01,0.75,0.75,0,*70
1493737382.11,19062,14.25,73924.3,3.01,0.75,0.87,0,*7E
1493737383.32,19063,14.25,73924.0,3.01,0.97,1.09,0,*44
1493737384.55,19064,14.25,73926.3,3.05,0.91,0.91,0,*71
1493737385.75,19065,14.25,73924.3,3.05,0.91,1.01,0,*48
1493737386.98,19066,14.19,73920.3,3.07,1.05,1.13,0,*76
1493737388.22,19067,14.19,73920.0,3.05,1.13,1.13,0,*72
1493737389.45,19068,14.25,73922.8,3.05,1.25,1.29,0,*71
1493737390.66,19069,14.19,73922.8,3.07,1.05,1.05,0,*7E
1493737391.92,19070,14.25,73924.5,3.07,1.13,1.17,0,*72
1493737393.15,19071,14.25,73928.5,3.07,0.95,0.95,0,*77
1493737394.34,19072,14.25,73926.5,3.09,0.97,0.95,0,*78
1493737395.6,19073,14.19,73928.5,3.07,0.91,0.91,0,*75
1493737396.8,19074,14.25,73928.8,3.09,0.67,0.71,0,*7B
1493737398.01,19075,14.25,73930.5,3.09,0.59,0.67,0,*70
1493737399.22,19076,14.25,73928.8,3.09,0.59,0.59,0,*7E
1493737400.44,19077,14.25,73924.0,3.09,0.79,0.83,0,*7A
1493737401.63,19078,14.25,73924.8,3.09,0.87,0.97,0,*71
1493737402.81,19079,14.25,73928.0,3.09,0.95,0.97,0,*73
1493737404.02,19080,14.19,73926.0,3.09,0.95,0.95,0,*77
1493737405.23,19081,14.25,73928.8,3.09,0.71,0.79,0,*7E
1493737406.45,19082,14.25,73930.8,3.09,0.71,0.79,0,*7D
1493737407.65,19083,14.19,73928.3,3.09,0.59,0.67,0,*79
1493737408.87,19084,14.25,73932.3,3.09,0.25,0.21,0,*77
1493737410.08,19085,14.25,73924.8,3.07,-0.19,-0.19,0,*7C
1493737411.31,19086,14.19,73926.8,3.07,0.33,0.29,0,*74
1493737412.53,19087,14.19,73924.3,3.05,0.67,0.55,0,*7D
1493737413.74,19088,14.25,73928.8,3.05,0.63,0.63,0,*73
1493737414.99,19089,14.19,73930.5,3.07,0.75,0.75,0,*70
1493737416.21,19090,14.25,73936.8,3.05,0.79,0.83,0,*7F
1493737417.43,19091,14.19,73936.3,3.05,0.29,0.29,0,*7B
1493737418.64,19092,14.25,73936.3,3.07,0.43,0.55,0,*7D
1493737419.86,19093,14.19,73932.8,3.05,0.29,0.29,0,*79
1493737421.07,19094,14.19,73928.0,3.05,0.29,0.29,0,*7E
1493737422.28,19095,14.19,73928.5,3.07,-0.19,-0.29,0,*7E
1493737423.49,19096,14.25,73928.3,3.07,-0.19,-0.19,0,*7E
1493737424.71,19097,14.25,73928.8,3.05,0.29,0.41,0,*73
1493737425.9,19098,14.19,73926.3,3.05,0.17,0.05,0,*41
1493737427.08,19099,14.25,73924.8,3.05,-0.11,0.05,0,*6B
1493737428.27,19100,14.25,73924.3,3.05,0.09,0.17,0,*4D
1493737429.44,19101,14.19,73922.3,3.01,-0.15,-0.03,0,*40
1493737430.66,19102,14.25,73916.8,3.01,0.21,0.37,0,*73
1493737431.87,19103,14.19,73912.5,2.97,0.43,0.47,0,*7F
1493737433.08,19104,14.19,73914.5,3.01,0.59,0.71,0,*78
1493737434.29,19105,14.19,73914.3,3.01,0.59,0.67,0,*7E
1493737435.51,19106,14.19,73908.8,3.01,0.37,0.47,0,*77
1493737436.72,19107,14.19,73910.8,3.01,0.37,0.37,0,*71
1493737437.93,19108,14.19,73912.5,3.05,0.67,0.79,0,*75
1493737439.15,19109,14.19,73924.0,3.05,0.83,0.83,0,*7B
1493737440.38,19110,14.19,73926.5,3.05,0.83,0.91,0,*70
1493737441.6,19111,14.25,73934.3,3.01,0.71,0.75,0,*72
1493737442.8,19112,14.19,73932.0,3.01,0.67,0.67,0,*75
1493737444.02,19113,14.19,73930.3,3.01,0.55,0.47,0,*77
1493737445.24,19114,14.19,73930.8,3.01,0.75,0.75,0,*73
1493737446.43,19115,14.19,73920.3,3.01,0.83,0.97,0,*77
1493737447.64,19116,14.19,73922.3,3.05,0.29,0.33,0,*7E
1493737448.87,19117,14.19,73918.3,3.05,0.55,0.55,0,*74
1493737450.09,19118,14.19,73916.8,3.05,0.79,0.83,0,*7E
1493737451.29,19119,14.19,73922.5,3.05,0.95,1.05,0,*42
1493737452.52,19120,14.19,73924.0,3.05,0.55,0.55,0,*70
1493737453.68,19121,14.19,73920.0,3.05,0.43,0.43,0,*71
1493737454.89,19122,14.19,73922.8,3.05,0.67,0.79,0,*7D
1493737456.11,19123,14.25,73922.8,3.05,0.91,0.95,0,*77
1493737457.35,19124,14.19,73918.5,3.05,0.91,0.91,0,*74
1493737458.57,19125,14.25,73922.8,3.07,0.95,1.01,0,*4B
1493737459.79,19126,14.19,73920.8,3.05,0.95,1.13,0,*49
1493737461.01,19127,14.19,73922.0,3.05,0.83,0.95,0,*70
1493737462.24,19128,14.25,73930.5,3.07,0.95,0.95,0,*7A
1493737463.5,19129,14.19,73928.5,3.07,0.91,0.91,0,*7B
1493737464.71,19130,14.19,73928.0,3.07,0.43,0.51,0,*70
1493737465.9,19131,14.25,73928.8,3.05,0.43,0.51,0,*73
1493737467.15,19132,14.19,73926.0,3.07,0.55,0.63,0,*74
1493737468.36,19133,14.19,73926.8,3.07,0.43,0.51,0,*73
1493737469.6,19134,14.19,73928.0,3.07,0.63,0.75,0,*70
1493737470.82,19135,14.19,73926.8,3.05,0.55,0.67,0,*75
1493737472.04,19136,14.19,73926.5,3.05,0.41,0.29,0,*79
1493737473.27,19137,14.19,73924.0,3.07,0.21,0.17,0,*71
1493737474.49,19138,14.19,73920.5,3.07,-0.11,-0.11,0,*7B
1493737475.68,19139,14.19,73928.3,3.05,0.09,0.17,0,*47
1493737476.87,19140,14.19,73928.0,3.01,0.09,0.21,0,*48
1493737478.08,19141,14.19,73930.8,3.01,0.33,0.37,0,*77
1493737479.32,19142,14.19,73932.0,2.97,0.37,0.47,0,*79
1493737480.56,19143,14.19,73932.0,2.97,0.67,0.75,0,*7C
1493737481.77,19144,14.19,73932.8,3.05,0.91,1.01,0,*4A
1493737482.99,19145,14.19,73930.3,3.01,0.83,0.87,0,*73
1493737484.2,19146,14.19,73928.5,3.01,0.59,0.67,0,*79
1493737485.41,19147,14.19,73928.3,3.01,0.67,0.59,0,*78
1493737486.62,19148,14.19,73932.8,3.01,0.75,0.75,0,*7A
1493737487.86,19149,14.19,73932.3,3.05,1.13,1.17,0,*7B
1493737489.07,19150,14.19,73938.0,3.05,0.91,1.01,0,*4F
1493737490.3,19151,14.19,73938.0,3.05,0.91,0.91,0,*76
1493737491.51,19152,14.19,73936.8,3.05,0.51,0.33,0,*71
1493737492.7,19153,14.19,73938.3,3.05,-0.29,-0.33,0,*7F
1493737493.88,19154,14.19,73936.5,3.05,-0.03,-0.11,0,*40
1493737495.06,19155,14.19,73936.3,3.01,-0.15,-0.19,0,*7A
1493737496.23,19156,14.19,73936.8,3.01,0.09,0.09,0,*75
1493737497.44,19157,14.25,73942.8,3.01,0.33,0.37,0,*70
1493737498.65,19158,14.19,73938.5,3.01,0.37,0.47,0,*7C
1493737499.86,19159,14.19,73942.5,3.01,0.25,0.33,0,*7D
1493737501.1,19160,14.19,73940.0,2.97,0.25,0.25,0,*7E
1493737502.32,19161,14.19,73936.8,2.97,-0.11,-0.15,0,*7B
1493737503.59,19162,14.19,73942.5,2.97,-1.01,-1.05,0,*78
1493737504.8,19163,14.25,73942.3,2.95,-1.05,-1.17,0,*7C
1493737506.02,19164,14.19,73940.0,2.93,-1.17,-1.17,0,*7E
1493737507.23,19165,14.19,73934.5,2.93,-0.45,-0.41,0,*7B
1493737508.42,19166,14.19,73932.0,2.93,0.05,0.05,0,*7C
1493737509.65,19167,14.19,73938.3,2.91,-0.23,-0.27,0,*7B
1493737510.81,19168,14.19,73938.5,2.91,0.01,0.05,0,*74
1493737511.97,19169,14.19,73938.8,2.91,-0.07,0.01,0,*5A
1493737513.19,19170,14.19,73938.3,2.89,-0.41,-0.37,0,*71
1493737514.42,19171,14.19,73936.0,2.89,-0.27,-0.15,0,*70
1493737515.66,19172,14.19,73934.0,2.89,0.13,0.25,0,*77
1493737516.9,19173,14.19,73932.0,2.89,0.21,0.33,0,*70
1493737518.12,19174,14.19,73930.0,2.89,0.09,0.21,0,*4E
1493737519.34,19175,14.19,73928.0,2.89,0.43,0.59,0,*7E
1493737520.58,19176,14.19,73930.0,2.89,0.63,0.63,0,*76
1493737521.82,19177,14.19,73930.3,2.89,0.63,0.75,0,*70
1493737523.07,19178,14.19,73928.3,2.89,0.71,0.83,0,*75
1493737524.28,19179,14.19,73926.5,2.91,0.63,0.79,0,*7B
1493737525.5,19180,14.19,73930.5,2.91,0.59,0.75,0,*78
1493737526.71,19181,14.19,73932.0,2.91,0.63,0.67,0,*73
1493737527.92,19182,14.19,73930.0,2.91,0.51,0.63,0,*75
1493737529.14,19183,14.19,73934.0,2.91,0.75,0.79,0,*79
1493737530.35,19184,14.19,73928.0,2.91,0.75,0.87,0,*7F
1493737531.58,19185,14.19,73934.8,2.91,0.79,0.91,0,*75
1493737532.8,19186,14.19,73930.5,2.91,0.75,0.91,0,*7A
1493737534.03,19187,14.19,73930.5,2.93,0.83,0.95,0,*74
1493737535.27,19188,14.19,73928.8,2.93,0.67,0.79,0,*73
1493737536.45,19189,14.19,73926.3,2.95,0.43,0.55,0,*7C
1493737537.64,19190,14.19,73930.0,2.95,0.43,0.55,0,*74
1493737538.87,19191,14.19,73932.8,2.93,0.79,0.95,0,*76
1493737540.07,19192,14.19,73934.5,2.95,1.05,1.13,0,*76
1493737541.3,19193,14.19,73938.3,2.93,0.67,0.67,0,*76
1493737542.51,19194,14.19,73930.0,2.95,0.29,0.33,0,*7C
1493737543.69,19195,14.19,73932.8,2.95,0.43,0.55,0,*71
1493737544.92,19196,14.19,73934.0,2.93,0.67,0.71,0,*74
1493737546.16,19197,14.19,73932.0,2.93,0.71,0.79,0,*7A
1493737547.37,19198,14.19,73934.5,2.95,0.67,0.71,0,*7C
1493737548.61,19199,14.19,73932.0,2.93,0.71,0.71,0,*7C
1493737549.83,19200,14.19,73926.8,2.95,0.55,0.55,0,*79
1493737551.04,19201,14.19,73930.5,2.95,0.51,0.63,0,*79
1493737552.25,19202,14.19,73930.3,2.95,0.71,0.71,0,*7B
1493737553.46,19203,14.19,73926.8,2.95,0.63,0.63,0,*7A
1493737554.68,19204,14.19,73930.5,2.95,0.51,0.51,0,*7D
1493737555.89,19205,14.19,73924.5,2.95,0.51,0.51,0,*7C
1493737557.08,19206,14.19,73924.0,2.95,0.43,0.51,0,*7C
1493737558.3,19207,14.19,73924.5,2.95,0.71,0.91,0,*70
1493737559.52,19208,14.19,73926.0,2.95,0.79,0.83,0,*74
1493737560.74,19209,14.19,73930.3,2.95,0.55,0.55,0,*70
1493737561.92,19210,14.19,73928.8,2.95,0.33,0.43,0,*7F
1493737563.11,19211,14.19,73932.5,2.95,0.43,0.55,0,*7E
1493737564.32,19212,14.19,73930.8,2.95,0.71,0.79,0,*72
1493737565.52,19213,14.19,73930.8,2.93,1.01,1.01,0,*7D
1493737566.76,19214,14.19,73930.5,2.97,0.95,0.95,0,*7E
1493737568.0,19215,14.19,73934.0,2.97,0.95,0.95,0,*7F
1493737569.23,19216,14.19,73932.0,2.97,0.97,1.09,0,*4A
1493737570.46,19217,14.19,73934.0,2.97,1.05,1.17,0,*7E
1493737571.7,19218,14.19,73932.5,2.97,0.83,0.83,0,*72
1493737572.92,19219,14.19,73934.3,2.97,0.43,0.47,0,*77
1493737574.16,19220,14.19,73930.8,2.97,0.33,0.37,0,*7D
1493737575.41,19221,14.19,73926.0,2.97,0.47,0.55,0,*7B
1493737576.65,19222,14.19,73926.5,2.97,0.75,0.83,0,*72
1493737577.89,19223,14.19,73930.3,2.97,0.75,0.83,0,*73
1493737579.14,19224,14.19,73926.8,2.97,0.47,0.59,0,*72
1493737580.37,19225,14.19,73926.0,2.97,0.59,0.67,0,*71
1493737581.62,19226,14.19,73926.3,2.97,0.71,0.75,0,*7B
1493737582.86,19227,14.19,73924.5,2.97,0.25,0.25,0,*7E
1493737584.1,19228,14.19,73928.0,2.97,0.13,0.21,0,*70
1493737585.34,19229,14.19,73924.8,2.97,0.21,0.33,0,*73
1493737586.56,19230,14.19,73928.3,2.97,0.43,0.47,0,*7C
1493737587.8,19231,14.19,73924.0,2.97,0.13,0.21,0,*78
1493737589.05,19232,14.19,73926.5,2.97,0.55,0.55,0,*7A
1493737590.29,19233,14.19,73930.5,2.97,0.71,0.75,0,*7F
1493737591.53,19234,14.19,73928.3,2.97,0.67,0.75,0,*7F
1493737592.77,19235,14.19,73932.8,2.97,0.59,0.71,0,*77
1493737594.01,19236,14.19,73930.8,2.97,0.13,0.25,0,*7B
1493737595.25,19237,14.19,73924.8,2.97,0.59,0.67,0,*72
1493737596.46,19238,14.19,73924.3,2.95,0.67,0.71,0,*75
1493737597.7,19239,14.19,73926.8,2.97,0.75,0.83,0,*78
1493737598.94,19240,14.19,73926.8,2.97,0.67,0.75,0,*7C
1493737600.18,19241,14.19,73930.8,2.97,0.75,0.75,0,*7E
1493737601.42,19242,14.19,73930.5,2.97,0.75,0.83,0,*74
1493737602.61,19243,14.19,73924.8,3.01,0.87,0.97,0,*73
1493737603.86,19244,14.19,73928.5,2.97,0.87,0.95,0,*78
1493737605.11,19245,14.19,73928.5,2.97,0.95,1.09,0,*4E
1493737606.31,19246,14.19,73930.8,3.01,0.97,1.09,0,*41
1493737607.53,19247,14.19,73930.5,3.01,0.71,0.83,0,*7B
1493737608.77,19248,14.19,73928.5,2.97,0.83,0.87,0,*73
1493737609.99,19249,14.19,73932.0,3.01,0.95,0.95,0,*78
1493737611.21,19250,14.19,73932.0,3.01,0.95,1.09,0,*44
1493737612.41,19251,14.19,73932.3,3.01,0.67,0.67,0,*71
1493737613.63,19252,14.19,73930.5,3.01,0.55,0.75,0,*70
1493737614.85,19253,14.19,73928.5,3.01,0.55,0.71,0,*75
1493737616.06,19254,14.19,73930.0,3.01,0.67,0.71,0,*73
1493737617.28,19255,14.19,73924.5,3.05,0.17,0.21,0,*74
1493737618.49,19256,14.19,73932.3,3.05,0.67,0.67,0,*72
1493737619.7,19257,14.19,73928.3,3.05,0.67,0.79,0,*7C
1493737620.92,19258,14.19,73930.3,3.05,0.17,0.21,0,*79
1493737622.13,19259,14.19,73934.5,3.01,0.37,0.55,0,*7D
1493737623.32,19260,14.19,73934.8,3.01,0.43,0.55,0,*74
1493737624.5,19261,14.19,73930.3,3.01,0.43,0.67,0,*74
1493737625.71,19262,14.19,73924.5,3.05,0.67,0.79,0,*7A
1493737626.93,19263,14.19,73928.3,3.05,0.75,0.83,0,*7D
1493737628.15,19264,14.19,73924.0,3.05,0.67,0.91,0,*7A
1493737629.39,19265,14.19,73922.3,3.07,0.79,0.95,0,*72
1493737630.64,19266,14.19,73924.8,3.07,0.79,0.91,0,*75
1493737631.86,19267,14.19,73924.3,3.05,0.67,0.91,0,*79
1493737633.09,19268,14.19,73924.5,3.07,0.67,0.83,0,*77
1493737634.34,19269,14.19,73924.0,3.07,0.55,0.91,0,*74
1493737635.55,19270,14.19,73920.0,3.09,0.67,0.87,0,*74
1493737636.79,19271,14.19,73922.8,3.11,0.71,0.95,0,*78
1493737638.02,19272,14.19,73924.8,3.11,0.83,0.95,0,*76
1493737639.25,19273,14.19,73922.8,3.11,0.59,0.79,0,*72
1493737640.47,19274,14.19,73922.8,3.13,0.51,0.83,0,*7A
1493737641.69,19275,14.19,73922.3,3.13,0.51,0.87,0,*7F
1493737642.9,19276,14.19,73922.0,3.13,0.37,0.63,0,*76
1493737644.13,19277,14.19,73918.8,3.15,0.37,0.51,0,*70
1493737645.37,19278,14.19,73924.0,3.15,0.29,0.41,0,*71
1493737646.6,19279,14.19,73930.0,3.15,0.47,0.51,0,*79
1493737647.85,19280,14.19,73930.0,3.15,0.83,0.91,0,*7B
1493737649.09,19281,14.19,73920.5,3.15,0.83,0.87,0,*7D
1493737650.32,19282,14.19,73924.0,3.19,0.67,0.71,0,*71
1493737651.55,19283,14.19,73924.5,3.19,0.33,0.33,0,*77
1493737652.76,19284,14.19,73924.8,3.17,0.29,0.29,0,*7E
1493737653.99,19285,14.19,73928.0,3.19,0.33,0.33,0,*71
1493737655.18,19286,14.19,73926.8,3.21,0.47,0.43,0,*7D
1493737656.39,19287,14.19,73926.8,3.21,0.37,0.33,0,*7C
1493737657.58,19288,14.19,73932.8,3.21,0.33,0.09,0,*4E
1493737658.76,19289,14.19,73934.5,3.21,0.33,0.09,0,*4F
1493737659.98,19290,14.19,73934.3,3.21,0.33,0.21,0,*7D
1493737661.17,19291,14.19,73934.3,3.29,0.41,0.05,0,*47
1493737662.4,19292,14.19,73934.3,3.27,-0.23,-0.37,0,*7F
1493737663.61,19293,14.19,73932.3,3.29,0.41,0.13,0,*72
1493737664.79,19294,14.19,73934.5,3.31,0.43,0.05,0,*49
1493737666.01,19295,14.19,73936.8,3.31,0.33,-0.19,0,*5F
1493737667.21,19296,14.19,73936.0,3.35,0.47,-0.03,0,*60
1493737668.38,19297,14.19,73938.0,3.35,0.01,-0.53,0,*66
1493737669.59,19298,14.19,73934.8,3.33,-0.19,-0.69,0,*72
1493737670.79,19299,14.19,73936.0,3.37,-0.15,-0.65,0,*77
1493737671.97,19300,14.19,73938.8,3.35,-0.15,-0.65,0,*74
1493737673.2,19301,14.19,73936.8,3.37,0.21,-0.33,0,*5E
1493737674.4,19302,14.19,73940.0,3.39,0.25,-0.41,0,*52
1493737675.66,19303,14.19,73938.3,3.41,-0.23,-0.85,0,*7F
1493737676.88,19304,14.19,73930.5,3.41,-0.33,-0.85,0,*79
1493737678.12,19305,14.19,73936.8,3.41,-0.41,-0.85,0,*7D
1493737679.33,19306,14.19,73932.8,3.43,-0.69,-1.43,0,*4D
1493737680.54,19307,14.19,73934.3,3.43,-0.93,-1.51,0,*4A
1493737681.77,19308,14.19,73940.0,3.45,-0.37,-1.01,0,*48
1493737682.98,19309,14.19,73930.3,3.45,-0.53,-1.17,0,*4C
1493737684.2,19310,14.19,73928.3,3.49,-0.73,-1.17,0,*4A
1493737685.41,19311,14.19,73928.8,3.45,-0.69,-1.17,0,*4C
1493737686.66,19312,14.19,73928.8,3.51,-1.05,-1.47,0,*74
1493737687.86,19313,14.19,73928.8,3.51,-0.49,-0.93,0,*74
1493737689.08,19314,14.19,73930.3,3.51,-0.23,-0.49,0,*78
1493737690.25,19315,14.19,73928.8,3.51,0.05,-0.19,0,*65
1493737691.45,19316,14.19,73928.5,3.51,0.25,-0.07,0,*6B
1493737692.67,19317,14.19,73930.3,3.51,0.55,0.51,0,*73
1493737693.89,19318,14.19,73930.8,3.55,0.47,0.33,0,*7F
1493737695.09,19319,14.19,73934.0,3.55,0.21,-0.03,0,*60
1493737696.31,19320,14.19,73934.8,3.55,0.47,0.21,0,*77
1493737697.5,19321,14.19,73936.8,3.55,0.33,-0.07,0,*6C
1493737698.69,19322,14.19,73932.5,3.55,-0.07,-0.41,0,*47
1493737699.9,19323,14.19,73926.5,3.53,-0.19,-0.45,0,*7B
1493737701.1,19324,14.19,73922.8,3.53,0.01,-0.33,0,*69
1493737702.29,19325,14.19,73926.5,3.55,0.09,-0.27,0,*63
1493737703.47,19326,14.19,73924.0,3.55,-0.15,-0.53,0,*73
1493737704.66,19327,14.19,73926.5,3.55,-0.19,-0.69,0,*77
1493737705.86,19328,14.19,73924.8,3.53,0.01,-0.37,0,*61
1493737707.05,19329,14.19,73928.5,3.53,0.05,-0.29,0,*6B
1493737708.25,19330,14.19,73926.5,3.55,0.05,-0.27,0,*6B
1493737709.47,19331,14.19,73926.3,3.55,0.47,0.17,0,*72
1493737710.63,19332,14.19,73930.3,3.55,0.43,0.05,0,*46
1493737711.83,19333,14.19,73928.5,3.55,0.33,-0.15,0,*5C
1493737713.05,19334,14.19,73930.8,3.55,0.59,0.21,0,*7D
1493737714.3,19335,14.19,73930.8,3.53,0.55,0.25,0,*72
1493737715.5,19336,14.19,73926.3,3.55,0.17,-0.15,0,*5F
1493737716.71,19337,14.19,73924.5,3.53,-0.07,-0.37,0,*44
1493737717.91,19338,14.19,73920.8,3.55,-0.03,-0.27,0,*48
1493737719.13,19339,14.19,73920.8,3.53,0.17,0.05,0,*4A
1493737720.37,19340,14.19,73926.8,3.57,0.83,0.79,0,*76
1493737721.62,19341,14.19,73924.5,3.57,0.95,0.79,0,*70
1493737722.84,19342,14.19,73930.5,3.55,0.83,0.79,0,*76
1493737724.06,19343,14.19,73928.0,3.55,0.83,0.83,0,*72
1493737725.31,19344,14.19,73928.3,3.57,0.71,0.71,0,*77