#timestamp,LO_Frequency,Hit,StdDev 
1711422015.8,286047006.4,N
1711422035.6,286047005.2,N
1711422055.5,286047007.1,N
1711422075.3,286047006.8,N
1711422095.2,286047012.3,Y
1711422115.9,286047012.1,P
1711422135.7,286047009.6,P
1711422155.6,286047007.7,P
1711422175.4,286047008.6,Y
1711422195.3,286046999.0,P
1711422215.1,286046995.9,N
1711422216.0,286046995.9,N
1711422235.8,286046994.5,N
1711422255.7,286046993.4,N
1711422275.5,286046999.2,N
1711422295.4,286046999.5,N
1711422315.2,286046998.3,N
1711422335.0,286047001.2,N
1711422335.9,286047001.2,N
1711422355.8,286047003.8,N
1711422375.6,286047000.5,N
1711422395.4,286047002.8,N
1711422415.3,286047002.1,N
1711422435.1,286047000.2,N
1711422455.9,286046999.7,N
1711422475.7,286046998.4,N
1711422495.5,286046996.3,N
1711422515.4,286046988.9,Y
1711422535.2,286046990.9,P
1711422555.1,286046989.8,N
1711422556.0,286046989.8,N
1711422575.8,286046986.9,Y
1711422595.6,286046995.2,P
1711422615.5,286047002.8,N
1711422635.3,286047005.1,N
1711422655.1,286047005.4,N
1711422675.9,286047005.5,N
1711422695.7,286047004.1,N
1711422715.6,286047008.2,N
1711422735.4,286047009.5,N
1711422755.2,286047009.5,N
1711422775.1,286047009.5,N
1711422776.0,286047009.5,N
1711422795.8,286047015.0,N
1711422815.7,286047019.8,Y
1711422835.5,286047016.3,P
1711422855.3,286047018.4,P
1711422875.2,286047020.4,P
1711422895.0,286047019.7,Y
1711422895.9,286047019.7,P
1711422915.7,286047005.5,N
1711422935.6,286047008.5,N
1711422955.4,286047006.5,N
1711422975.3,286047005.1,N
1711422995.1,286047007.0,N
1711422996.0,286047007.0,N
1711423015.8,286047010.5,N
1711423035.7,286047006.2,N
1711423055.5,286047007.9,N
1711423075.4,286047013.1,Y
1711423095.2,286047003.6,P
1711423115.0,286047002.5,N
1711423115.9,286047002.5,N
1711423135.8,286047005.5,N
1711423155.6,286047006.4,N
1711423175.4,286047004.6,N
1711423195.3,286047005.7,N
1711423215.1,286047004.9,N
1711423235.9,286047006.1,Y
1711423255.7,286046998.2,P
1711423275.5,286046999.3,N
1711423295.4,286047002.4,N
1711423315.2,286047005.4,N
1711423335.0,286047005.0,N
1711423336.0,286047005.0,N
1711423355.8,286047008.2,N
1711423375.6,286047008.1,N
1711423395.5,286047008.9,N
1711423415.3,286047010.0,N
1711423435.1,286047011.0,Y
1711423455.9,286047009.2,P
1711423475.7,286047006.3,P
1711423495.6,286047004.5,N
1711423515.4,286047002.8,N
1711423535.2,286046999.7,N
1711423555.1,286047004.0,N
1711423556.0,286047004.0,N
1711423575.8,286047002.0,N
1711423595.6,286047000.3,N
1711423615.5,286047000.3,N
1711423635.3,286046998.5,N
1711423655.1,286047002.4,N
1711423675.9,286047000.8,N
1711423695.7,286046999.2,N
1711423715.6,286046996.7,N
1711423735.4,286046998.1,N
1711423755.2,286046998.4,N
1711423775.1,286046998.6,N
1711423776.0,286046998.6,N
1711423795.8,286046997.5,N
1711423815.6,286046997.6,N
1711423835.5,286046997.6,N
1711423855.3,286046994.1,N
1711423875.2,286046990.7,N
1711423895.9,286046990.2,N
1711423915.7,286046989.0,N
1711423935.6,286046988.0,N
1711423955.4,286046989.5,N
1711423975.2,286046991.6,N
1711423995.1,286046990.2,N
1711423996.0,286046990.2,N
1711424015.8,286046992.3,N
1711424035.7,286046989.7,N
1711424055.5,286046987.5,N
1711424075.3,286046988.2,N
1711424095.2,286046982.5,Y
1711424115.0,286046984.5,P
1711424115.9,286046984.5,N
1711424135.8,286046981.0,P
1711424155.6,286046981.1,Y
1711424175.5,286046994.4,P
1711424195.3,286046996.1,N
1711424215.1,286046998.6,N
1711424235.9,286047002.8,N
1711424255.7,286047001.5,N
1711424275.6,286047004.9,N
1711424295.4,286047005.9,N
1711424315.2,286047008.8,N
1711424335.1,286047008.6,N
1711424336.0,286047008.6,N
1711424355.8,286047011.0,N
1711424375.7,286047014.0,N
1711424395.5,286047012.2,N
1711424415.3,286047012.7,N
1711424435.2,286047011.1,N
1711424455.9,286047012.5,N
1711424475.7,286047017.2,N
1711424495.6,286047014.6,N
1711424515.4,286047014.6,N
1711424535.2,286047014.2,N
1711424555.1,286047018.1,N
1711424556.0,286047018.1,N
1711424575.8,286047019.7,N
1711424595.7,286047017.4,N
1711424615.5,286047019.7,N
1711424635.3,286047020.7,N
1711424655.2,286047018.9,N
1711424675.0,286047011.9,N
1711424675.9,286047019.4,N
1711424695.7,286047018.6,N
1711424715.6,286047018.7,N
1711424735.4,286047016.8,N
1711424755.3,286047017.1,N
1711424775.1,286047016.2,Y
1711424795.8,286047000.4,P
1711424815.7,286046998.2,N
1711424835.5,286047004.2,N
1711424855.4,286047006.8,N
1711424875.2,286047007.0,N
1711424895.0,286047007.5,N
1711424895.9,286047007.5,N
1711424915.8,286047008.8,N
1711424935.6,286047009.9,N
1711424955.4,286047009.7,N
1711424975.3,286047004.5,N
1711424995.1,286047007.7,N
1711425015.9,286047008.0,N
1711425035.7,286047004.9,N
1711425055.5,286047007.0,N
1711425075.4,286047008.2,N
1711425095.2,286047008.0,N
1711425115.0,286047006.5,N
1711425115.9,286047006.5,N
1711425135.8,286047012.3,Y
1711425155.6,286047008.0,P
1711425175.5,286047010.6,P
1711425195.3,286047009.6,P
1711425215.1,286047010.4,Y
1711425235.9,286046998.9,P
1711425255.7,286046999.5,N
1711425275.6,286046997.8,N
1711425295.4,286046997.0,N
1711425315.2,286046998.5,N
1711425335.1,286047000.7,N
1711425336.0,286047000.7,N
1711425355.8,286047002.0,N
1711425375.6,286047001.5,N
1711425395.5,286047003.0,N
1711425415.3,286047005.8,N
1711425435.2,286047002.2,N
1711425455.9,286047002.5,N
1711425475.7,286047003.3,N
1711425495.6,286047005.9,N
1711425515.4,286047005.4,N
1711425535.2,286047004.4,N
1711425555.1,286047004.2,N
1711425556.0,286047004.2,N
1711425575.8,286047004.8,N
1711425595.7,286047005.2,N
