#timestamp,LO_Frequency,Hit,Temp,Hum 
1493758816.9,286047002.1,N,0.0,0.0
1493758835.0,286046998.1,N,0.0,0.0
1493758835.9,286046998.1,N,0.0,0.0
1493758855.6,286047000.9,N,0.0,0.0
1493758875.4,286046998.2,N,0.0,0.0
1493758895.3,286047001.6,N,0.0,0.0
1493758915.1,286047002.7,N,0.0,0.0
1493758916.0,286047002.7,N,0.0,0.0
1493758935.8,286046997.5,N,0.0,0.0
1493758955.9,286046996.9,N,0.0,0.0
1493758975.7,286046998.3,N,0.0,0.0
1493758995.5,286047000.1,N,0.0,0.0
1493759015.4,286046999.1,N,0.0,0.0
1493759035.2,286047002.1,N,0.0,0.0
1493759055.0,286046998.7,N,0.0,0.0
1493759055.9,286046998.7,N,0.0,0.0
1493759075.8,286046998.1,N,0.0,0.0
1493759095.6,286047001.2,N,0.0,0.0
1493759115.4,286047000.9,N,0.0,0.0
1493759135.2,286047001.6,N,0.0,0.0
1493759155.7,286047001.4,N,0.0,0.0
1493759175.9,286047004.4,N,0.0,0.0
1493759195.7,286047005.6,N,0.0,0.0
1493759215.1,286047002.0,N,0.0,0.0
1493759216.0,286047002.0,N,0.0,0.0
1493759235.8,286047009.4,Y,0.0,0.0
1493759255.4,286047000.1,N,0.0,0.0
1493759275.3,286047002.6,N,0.0,0.0
1493759295.1,286047001.2,N,0.0,0.0
1493759315.8,286047000.3,N,0.0,0.0
1493759335.7,286047005.8,N,0.0,0.0
1493759355.5,286047003.2,N,0.0,0.0
1493759375.3,286047004.1,N,0.0,0.0
1493759395.2,286047003.4,N,0.0,0.0
1493759415.0,286047007.2,N,0.0,0.0
1493759415.9,286047007.2,N,0.0,0.0
1493759435.7,286047007.1,N,0.0,0.0
1493759455.6,286047007.6,N,0.0,0.0
1493759475.4,286047008.5,N,0.0,0.0
1493759495.2,286047006.7,N,0.0,0.0
1493759515.1,286046968.8,Y,0.0,0.0
1493759516.0,286046968.8,Y,0.0,0.0
1493759535.8,286046958.2,Y,0.0,0.0
1493759555.7,286047001.6,N,0.0,0.0
1493759575.5,286047001.6,N,0.0,0.0
1493759595.3,286047002.6,N,0.0,0.0
1493759615.2,286047000.2,N,0.0,0.0
1493759635.2,286047002.2,N,0.0,0.0
1493759655.0,286047003.8,N,0.0,0.0
1493759675.6,286047003.9,N,0.0,0.0
1493759695.4,286047003.7,N,0.0,0.0
1493759715.3,286047003.4,N,0.0,0.0
1493759735.1,286047003.3,N,0.0,0.0
1493759755.8,286047006.2,N,0.0,0.0
1493759775.7,286047003.6,N,0.0,0.0
1493759795.5,286047003.4,N,0.0,0.0
1493759815.3,286047005.7,N,0.0,0.0
1493759835.2,286046997.5,N,0.0,0.0
1493759855.9,286047000.8,N,0.0,0.0
1493759875.7,286047003.1,N,0.0,0.0
1493759895.6,286047003.1,N,0.0,0.0
1493759915.4,286047002.3,N,0.0,0.0
1493759935.8,286047002.4,N,0.0,0.0
1493759955.6,286047000.2,N,0.0,0.0
1493759975.4,286047001.8,N,0.0,0.0
1493759995.3,286046998.9,N,0.0,0.0
1493760015.1,286047002.5,N,0.0,0.0
1493760035.8,286046999.7,N,0.0,0.0
1493760055.9,286047003.7,N,0.0,0.0
1493760075.3,286047001.6,N,0.0,0.0
1493760095.1,286046999.7,N,0.0,0.0
1493760115.1,286047002.3,N,0.0,0.0
1493760135.7,286047003.8,N,0.0,0.0
1493760155.5,286047003.3,N,0.0,0.0
1493760175.3,286047005.0,N,0.0,0.0
1493760195.2,286047007.6,N,0.0,0.0
1493760215.0,286047001.3,N,0.0,0.0
1493760215.9,286047001.3,N,0.0,0.0
1493760235.5,286047007.0,N,0.0,0.0
1493760255.3,286047009.4,N,0.0,0.0
1493760275.1,286047012.4,N,0.0,0.0
1493760295.9,286047009.9,N,0.0,0.0
1493760315.7,286047015.5,N,0.0,0.0
1493760335.9,286047017.1,N,0.0,0.0
1493760355.7,286047015.7,Y,0.0,0.0
1493760375.4,286047012.9,N,0.0,0.0
1493760395.2,286047013.7,N,0.0,0.0
1493760415.0,286047009.5,N,0.0,0.0
1493760415.9,286047009.5,N,0.0,0.0
1493760435.8,286047003.7,N,0.0,0.0
1493760455.6,286047005.1,N,0.0,0.0
1493760475.4,286047004.6,N,0.0,0.0
1493760495.8,286047003.7,N,0.0,0.0
1493760515.6,286047003.5,N,0.0,0.0
1493760535.4,286047001.7,N,0.0,0.0
1493760555.6,286047007.6,N,0.0,0.0
1493760575.4,286047007.8,N,0.0,0.0
1493760595.2,286047007.5,N,0.0,0.0
1493760615.0,286047001.2,N,0.0,0.0
1493760635.8,286047003.8,N,0.0,0.0
1493760655.7,286047005.0,N,0.0,0.0
1493760675.5,286047003.2,N,0.0,0.0
1493760695.1,286047003.9,N,0.0,0.0
1493760715.8,286047004.8,N,0.0,0.0
1493760735.7,286047008.7,N,0.0,0.0
1493760755.5,286047006.4,N,0.0,0.0
1493760775.5,286047007.8,N,0.0,0.0
1493760795.3,286047006.2,N,0.0,0.0
1493760815.4,286047004.5,N,0.0,0.0
1493760835.3,286047004.1,N,0.0,0.0
1493760855.1,286047002.1,N,0.0,0.0
1493760856.0,286047002.1,N,0.0,0.0
1493760875.8,286047004.2,N,0.0,0.0
1493760895.7,286047004.4,N,0.0,0.0
1493760915.6,286047004.0,N,0.0,0.0
1493760935.4,286047004.0,N,0.0,0.0
1493760975.8,286047008.6,N,0.0,0.0
1493760995.7,286047005.7,N,0.0,0.0
1493761015.1,286047007.4,N,0.0,0.0
1493761016.0,286047007.4,N,0.0,0.0
1493761035.8,286047001.8,N,0.0,0.0
1493761055.6,286047009.2,N,0.0,0.0
1493761075.0,286047009.8,N,0.0,0.0
1493761095.8,286047004.7,N,0.0,0.0
1493761115.6,286047007.7,N,0.0,0.0
1493761135.5,286047007.8,N,0.0,0.0
1493761155.3,286047005.6,N,0.0,0.0
1493761175.1,286047007.6,N,0.0,0.0
1493761195.8,286047005.6,N,0.0,0.0
1493761215.7,286047041.8,Y,0.0,0.0
1493761235.9,286047037.8,Y,0.0,0.0
1493761255.7,286047031.6,Y,0.0,0.0
1493761275.6,286047022.1,N,0.0,0.0
1493761295.4,286047024.1,N,0.0,0.0
1493761315.4,286046995.1,N,0.0,0.0
1493761335.2,286046977.3,N,0.0,0.0
1493761355.8,286046995.8,N,0.0,0.0
1493761375.6,286047029.1,N,0.0,0.0
1493761395.1,286047030.7,N,0.0,0.0
1493761435.3,286047027.7,N,0.0,0.0
1493761455.1,286047090.2,Y,0.0,0.0
1493761475.9,286047091.4,Y,0.0,0.0
1493761495.7,286047082.2,Y,0.0,0.0
1493761515.5,286047046.0,N,0.0,0.0
1493761535.4,286047043.6,N,0.0,0.0
1493761555.2,286047070.2,Y,0.0,0.0
1493761575.0,286047058.6,N,0.0,0.0
1493761575.9,286047058.6,N,0.0,0.0
1493761595.8,286047057.2,N,0.0,0.0
1493761615.6,286047052.3,N,0.0,0.0
1493761635.4,286047049.8,N,0.0,0.0
1493761655.3,286047051.6,N,0.0,0.0
1493761675.1,286047055.4,N,0.0,0.0
1493761695.8,286047054.8,N,0.0,0.0
1493761715.7,286047056.4,N,0.0,0.0
1493761735.5,286046940.4,N,0.0,0.0
1493761755.3,286046965.6,N,0.0,0.0
1493761775.2,286046963.4,N,0.0,0.0
1493761795.1,286046964.2,N,0.0,0.0
1493761815.9,286046961.6,N,0.0,0.0
1493761835.7,286046963.7,N,0.0,0.0
1493761855.1,286046963.2,N,0.0,0.0
1493761875.9,286046961.9,N,0.0,0.0
1493761895.7,286046964.0,N,0.0,0.0
1493761915.6,286046957.0,N,0.0,0.0
1493761935.4,286046584.0,Y,0.0,0.0
1493761975.7,286046568.8,Y,0.0,0.0
1493761995.5,286046561.8,Y,0.0,0.0
1493762015.5,286046564.0,Y,0.0,0.0
1493762035.2,286046571.5,Y,0.0,0.0
1493762055.7,286046936.5,N,0.0,0.0
1493762075.6,286046935.2,N,0.0,0.0
1493762095.4,286046637.6,N,0.0,0.0
1493762115.2,286046941.6,N,0.0,0.0
1493762135.1,286046959.9,N,0.0,0.0
1493762136.0,286046959.9,N,0.0,0.0
1493762155.8,286046944.4,N,0.0,0.0
1493762175.6,286046937.2,N,0.0,0.0
1493762195.4,286046938.7,N,0.0,0.0
1493762215.3,286046938.7,N,0.0,0.0
1493762255.2,286046941.2,N,0.0,0.0
1493762275.0,286046947.5,N,0.0,0.0
1493762295.3,286046944.8,N,0.0,0.0
1493762315.1,286046943.9,N,0.0,0.0
1493762335.8,286046944.0,N,0.0,0.0
1493762355.7,286046941.0,N,0.0,0.0
1493762375.8,286046940.8,N,0.0,0.0
1493762395.6,286046938.4,N,0.0,0.0
